Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2020-06-04 15:30:00,3.9185474065,0,3.9185474065,3.9185474065,0,3.9185474065,4.1412813462,0,4.1412813462,4.1412813462,0,4.1412813462
2020-06-04 16:00:00,3.8804459261,0,3.8804459261,3.8804459261,0,3.8804459261,4.1270627679,0,4.1270627679,4.1270627679,0,4.1270627679
2020-06-04 16:30:00,3.8251365209,0,3.8251365209,3.8251365209,0,3.8251365209,4.0496366327,0,4.0496366327,4.0496366327,0,4.0496366327
2020-06-04 17:00:00,3.744285082,0,3.744285082,3.744285082,0,3.744285082,3.9203135788,0,3.9203135788,3.9203135788,0,3.9203135788
2020-06-04 17:30:00,3.6637294774,0,3.6637294774,3.6637294774,0,3.6637294774,3.9384209575,0,3.9384209575,3.9384209575,0,3.9384209575
2020-06-04 18:00:00,3.4226454987,0,3.4226454987,3.4226454987,0,3.4226454987,3.8359297955000002,0,3.8359297955000002,3.8359297955000002,0,3.8359297955000002
2020-06-04 18:30:00,3.4688775720000002,0,3.4688775720000002,3.4688775720000002,0,3.4688775720000002,3.77293632,0,3.77293632,3.77293632,0,3.77293632
2020-06-04 19:00:00,3.5354621084,0,3.5354621084,3.5354621084,0,3.5354621084,3.6993458113,0,3.6993458113,3.6993458113,0,3.6993458113
2020-06-04 19:30:00,3.4728172948,0,3.4728172948,3.4728172948,0,3.4728172948,3.6124048282,0,3.6124048282,3.6124048282,0,3.6124048282
2020-06-04 20:00:00,3.1218130417,0,3.1218130417,3.1218130417,0,3.1218130417,3.1846657014,0,3.1846657014,3.1846657014,0,3.1846657014
2020-06-04 20:30:00,2.9306859116,0,2.9306859116,2.9306859116,0,2.9306859116,3.1313187098,0,3.1313187098,3.1313187098,0,3.1313187098
2020-06-04 21:00:00,2.9719466528,0,2.9719466528,2.9719466528,0,2.9719466528,3.048992776,0,3.048992776,3.048992776,0,3.048992776
2020-06-04 21:30:00,2.8814154748,0,2.8814154748,2.8814154748,0,2.8814154748,2.9781020149,0,2.9781020149,2.9781020149,0,2.9781020149
2020-06-04 22:00:00,2.8763156244,0,2.8763156244,2.8763156244,0,2.8763156244,2.8315746735,0,2.8315746735,2.8315746735,0,2.8315746735
2020-06-04 22:30:00,2.8890652504,0,2.8890652504,2.8890652504,0,2.8890652504,2.8154747417,0,2.8154747417,2.8154747417,0,2.8154747417
2020-06-04 23:00:00,2.7796422478,0,2.7796422478,2.7796422478,0,2.7796422478,2.6912965715,0,2.6912965715,2.6912965715,0,2.6912965715
2020-06-04 23:30:00,2.6997430904,0,2.6997430904,2.6997430904,0,2.6997430904,2.6191770935000003,0,2.6191770935000003,2.6191770935000003,0,2.6191770935000003
2020-06-05 00:00:00,2.6608365528,0,2.6608365528,2.6608365528,0,2.6608365528,2.6284567289,0,2.6284567289,2.6284567289,0,2.6284567289
2020-06-05 00:30:00,2.5554632582,0,2.5554632582,2.5554632582,0,2.5554632582,2.5163668877000003,0,2.5163668877000003,2.5163668877000003,0,2.5163668877000003
2020-06-05 01:00:00,2.5440864556,0,2.5440864556,2.5440864556,0,2.5440864556,2.5028257145,0,2.5028257145,2.5028257145,0,2.5028257145
2020-06-05 01:30:00,2.5858825737,0,2.5858825737,2.5858825737,0,2.5858825737,2.5788989448,0,2.5788989448,2.5788989448,0,2.5788989448
2020-06-05 02:00:00,2.5158751585,0,2.5158751585,2.5158751585,0,2.5158751585,2.4838097019,0,2.4838097019,2.4838097019,0,2.4838097019
2020-06-05 02:30:00,2.5181174715,0,2.5181174715,2.5181174715,0,2.5181174715,2.486023436,0,2.486023436,2.486023436,0,2.486023436
2020-06-05 03:00:00,2.4931215534,0,2.4931215534,2.4931215534,0,2.4931215534,2.4948783726,0,2.4948783726,2.4948783726,0,2.4948783726
2020-06-05 03:30:00,2.4931215534,0,2.4931215534,2.4931215534,0,2.4931215534,2.4948783726,0,2.4948783726,2.4948783726,0,2.4948783726
2020-06-05 04:00:00,2.4953337287,0,2.4953337287,2.4953337287,0,2.4953337287,2.4970921067000003,0,2.4970921067000003,2.4970921067000003,0,2.4970921067000003
2020-06-05 04:30:00,2.4666135551,0,2.4666135551,2.4666135551,0,2.4666135551,2.4738424423,0,2.4738424423,2.4738424423,0,2.4738424423
2020-06-05 05:00:00,2.4466634474,0,2.4466634474,2.4466634474,0,2.4466634474,2.4716493196,0,2.4716493196,2.4716493196,0,2.4716493196
2020-06-05 05:30:00,2.44015059,0,2.44015059,2.44015059,0,2.44015059,2.4097801183,0,2.4097801183,2.4097801183,0,2.4097801183
2020-06-05 06:00:00,2.4781010356,0,2.4781010356,2.4781010356,0,2.4781010356,2.4761594067,0,2.4761594067,2.4761594067,0,2.4761594067
2020-06-05 06:30:00,2.843651571,0,2.843651571,2.843651571,0,2.843651571,2.9297173488,0,2.9297173488,2.9297173488,0,2.9297173488
2020-06-05 07:00:00,3.0307087281,0,3.0307087281,3.0307087281,0,3.0307087281,3.1705875925,0,3.1705875925,3.1705875925,0,3.1705875925
2020-06-05 07:30:00,3.044275016,0,3.044275016,3.044275016,0,3.044275016,3.0745914477,0,3.0745914477,3.0745914477,0,3.0745914477
2020-06-05 08:00:00,3.1875620368,0,3.1875620368,3.1875620368,0,3.1875620368,3.1829696773,0,3.1829696773,3.1829696773,0,3.1829696773
2020-06-05 08:30:00,3.4951940056,0,3.4951940056,3.4951940056,0,3.4951940056,3.6208369712,0,3.6208369712,3.6208369712,0,3.6208369712
2020-06-05 09:00:00,3.73029652,0,3.73029652,3.73029652,0,3.73029652,4.0756645066,0,4.0756645066,4.0756645066,0,4.0756645066
2020-06-05 09:30:00,3.7201849806,0,3.7201849806,3.7201849806,0,3.7201849806,4.0530737143,0,4.0530737143,4.0530737143,0,4.0530737143
2020-06-05 10:00:00,3.8668744420000003,0,3.8668744420000003,3.8668744420000003,0,3.8668744420000003,4.2234794545,0,4.2234794545,4.2234794545,0,4.2234794545
2020-06-05 10:30:00,3.8790431381,0,3.8790431381,3.8790431381,0,3.8790431381,4.1629842892,0,4.1629842892,4.1629842892,0,4.1629842892
2020-06-05 11:00:00,3.743496306,0,3.743496306,3.743496306,0,3.743496306,4.0565717641,0,4.0565717641,4.0565717641,0,4.0565717641
2020-06-05 11:30:00,3.6784430758,0,3.6784430758,3.6784430758,0,3.6784430758,4.0421098327,0,4.0421098327,4.0421098327,0,4.0421098327
2020-06-05 12:00:00,3.6685812981,0,3.6685812981,3.6685812981,0,3.6685812981,4.0666050148,0,4.0666050148,4.0666050148,0,4.0666050148
2020-06-05 12:30:00,3.5367627054,0,3.5367627054,3.5367627054,0,3.5367627054,3.654246326,0,3.654246326,3.654246326,0,3.654246326
2020-06-05 13:00:00,3.6014040539,0,3.6014040539,3.6014040539,0,3.6014040539,3.7388994432000002,0,3.7388994432000002,3.7388994432000002,0,3.7388994432000002
2020-06-05 13:30:00,3.5037226238,0,3.5037226238,3.5037226238,0,3.5037226238,3.5542901935,0,3.5542901935,3.5542901935,0,3.5542901935
2020-06-05 14:00:00,3.4324279484,0,3.4324279484,3.4324279484,0,3.4324279484,3.5081171831,0,3.5081171831,3.5081171831,0,3.5081171831
2020-06-05 14:30:00,3.3747766373,0,3.3747766373,3.3747766373,0,3.3747766373,3.4553426342,0,3.4553426342,3.4553426342,0,3.4553426342
2020-06-05 15:00:00,3.1998395057,0,3.1998395057,3.1998395057,0,3.1998395057,3.2799963922,0,3.2799963922,3.2799963922,0,3.2799963922
2020-06-05 15:30:00,3.2269093814,0,3.2269093814,3.2269093814,0,3.2269093814,3.3087977991,0,3.3087977991,3.3087977991,0,3.3087977991
2020-06-05 16:00:00,3.2384032706,0,3.2384032706,3.2384032706,0,3.2384032706,3.3438124186,0,3.3438124186,3.3438124186,0,3.3438124186
2020-06-05 16:30:00,3.1514723333,0,3.1514723333,3.1514723333,0,3.1514723333,3.2799963922,0,3.2799963922,3.2799963922,0,3.2799963922
2020-06-05 17:00:00,3.1402770497,0,3.1402770497,3.1402770497,0,3.1402770497,3.2220925481,0,3.2220925481,3.2220925481,0,3.2220925481
2020-06-05 17:30:00,3.182578407,0,3.182578407,3.182578407,0,3.182578407,3.1666002383,0,3.1666002383,3.1666002383,0,3.1666002383
2020-06-05 18:00:00,3.2212559676,0,3.2212559676,3.2212559676,0,3.2212559676,3.1681977088,0,3.1681977088,3.1681977088,0,3.1681977088
2020-06-05 18:30:00,3.2270185006,0,3.2270185006,3.2270185006,0,3.2270185006,3.200441913,0,3.200441913,3.200441913,0,3.200441913
2020-06-05 19:00:00,3.1170263461,0,3.1170263461,3.1170263461,0,3.1170263461,3.0974333874,0,3.0974333874,3.0974333874,0,3.0974333874
2020-06-05 19:30:00,3.0666392561,0,3.0666392561,3.0666392561,0,3.0666392561,2.989866104,0,2.989866104,2.989866104,0,2.989866104
2020-06-05 20:00:00,2.9651984096,0,2.9651984096,2.9651984096,0,2.9651984096,2.8994946211,0,2.8994946211,2.8994946211,0,2.8994946211
2020-06-05 20:30:00,2.8943123251,0,2.8943123251,2.8943123251,0,2.8943123251,2.8163438848,0,2.8163438848,2.8163438848,0,2.8163438848
2020-06-05 21:00:00,2.7802185011000002,0,2.7802185011000002,2.7802185011000002,0,2.7802185011000002,2.6912918949,0,2.6912918949,2.6912918949,0,2.6912918949
2020-06-05 21:30:00,2.7876588717,0,2.7876588717,2.7876588717,0,2.7876588717,2.7181572153999998,0,2.7181572153999998,2.7181572153999998,0,2.7181572153999998
2020-06-05 22:00:00,2.7471351182,0,2.7471351182,2.7471351182,0,2.7471351182,2.6546311342999998,0,2.6546311342999998,2.6546311342999998,0,2.6546311342999998
2020-06-05 22:30:00,2.7495835452,0,2.7495835452,2.7495835452,0,2.7495835452,2.6569971157000003,0,2.6569971157000003,2.6569971157000003,0,2.6569971157000003
2020-06-05 23:00:00,2.692057981,0,2.692057981,2.692057981,0,2.692057981,2.5895295797999998,0,2.5895295797999998,2.5895295797999998,0,2.5895295797999998
2020-06-05 23:30:00,2.653194225,0,2.653194225,2.653194225,0,2.653194225,2.5849625083000003,0,2.5849625083000003,2.5849625083000003,0,2.5849625083000003
2020-06-06 00:00:00,2.862742235,0,2.862742235,2.862742235,0,2.862742235,2.8664741117,0,2.8664741117,2.8664741117,0,2.8664741117
2020-06-06 00:30:00,2.8551688428,0,2.8551688428,2.8551688428,0,2.8551688428,2.8588908468,0,2.8588908468,2.8588908468,0,2.8588908468
2020-06-06 01:00:00,2.8576933069,0,2.8576933069,2.8576933069,0,2.8576933069,2.8847507117999998,0,2.8847507117999998,2.8847507117999998,0,2.8847507117999998
2020-06-06 01:30:00,2.8282422078,0,2.8282422078,2.8282422078,0,2.8282422078,2.8569693097,0,2.8569693097,2.8569693097,0,2.8569693097
2020-06-06 02:00:00,2.4330148871,0,2.4330148871,2.4330148871,0,2.4330148871,2.3524488902,0,2.3524488902,2.3524488902,0,2.3524488902
2020-06-06 02:30:00,2.4243948166,0,2.4243948166,2.4243948166,0,2.4243948166,2.3655483904,0,2.3655483904,2.3655483904,0,2.3655483904
2020-06-06 03:00:00,2.4044648008,0,2.4044648008,2.4044648008,0,2.4044648008,2.3006285281,0,2.3006285281,2.3006285281,0,2.3006285281
2020-06-06 03:30:00,2.4595800431,0,2.4595800431,2.4595800431,0,2.4595800431,2.384003565,0,2.384003565,2.384003565,0,2.384003565
2020-06-06 04:00:00,2.4530386069,0,2.4530386069,2.4530386069,0,2.4530386069,2.3797728577,0,2.3797728577,2.3797728577,0,2.3797728577
2020-06-06 04:30:00,2.399352826,0,2.399352826,2.399352826,0,2.399352826,2.3044277815,0,2.3044277815,2.3044277815,0,2.3044277815
2020-06-06 05:00:00,2.354208827,0,2.354208827,2.354208827,0,2.354208827,2.2808781259,0,2.2808781259,2.2808781259,0,2.2808781259
2020-06-06 05:30:00,2.3114737642,0,2.3114737642,2.3114737642,0,2.3114737642,2.2202674328,0,2.2202674328,2.2202674328,0,2.2202674328
2020-06-06 06:00:00,2.3984485223,0,2.3984485223,2.3984485223,0,2.3984485223,2.3586797698,0,2.3586797698,2.3586797698,0,2.3586797698
2020-06-06 06:30:00,2.4157747462,0,2.4157747462,2.4157747462,0,2.4157747462,2.3482060585,0,2.3482060585,2.3482060585,0,2.3482060585
2020-06-06 07:00:00,2.4593373828000002,0,2.4593373828000002,2.4593373828000002,0,2.4593373828000002,2.4079760142,0,2.4079760142,2.4079760142,0,2.4079760142
2020-06-06 07:30:00,2.5389968243,0,2.5389968243,2.5389968243,0,2.5389968243,2.5194913342,0,2.5194913342,2.5194913342,0,2.5194913342
2020-06-06 08:00:00,2.8221620166,0,2.8221620166,2.8221620166,0,2.8221620166,2.9020857691,0,2.9020857691,2.9020857691,0,2.9020857691
2020-06-06 08:30:00,3.0918064739,0,3.0918064739,3.0918064739,0,3.0918064739,3.2633891427,0,3.2633891427,3.2633891427,0,3.2633891427
2020-06-06 09:00:00,3.1593905768,0,3.1593905768,3.1593905768,0,3.1593905768,3.3431395169,0,3.3431395169,3.3431395169,0,3.3431395169
2020-06-06 09:30:00,3.2428591445,0,3.2428591445,3.2428591445,0,3.2428591445,3.4227802522,0,3.4227802522,3.4227802522,0,3.4227802522
2020-06-06 10:00:00,3.269120672,0,3.269120672,3.269120672,0,3.269120672,3.4136365828,0,3.4136365828,3.4136365828,0,3.4136365828
2020-06-06 10:30:00,3.2963431414,0,3.2963431414,3.2963431414,0,3.2963431414,3.429257083,0,3.429257083,3.429257083,0,3.429257083
2020-06-06 11:00:00,3.3400737869,0,3.3400737869,3.3400737869,0,3.3400737869,3.4920621113,0,3.4920621113,3.4920621113,0,3.4920621113
2020-06-06 11:30:00,3.2439080744,0,3.2439080744,3.2439080744,0,3.2439080744,3.3836617115,0,3.3836617115,3.3836617115,0,3.3836617115
2020-06-06 12:00:00,3.2756924192,0,3.2756924192,3.2756924192,0,3.2756924192,3.4193104348,0,3.4193104348,3.4193104348,0,3.4193104348
2020-06-06 12:30:00,3.3057630729,0,3.3057630729,3.3057630729,0,3.3057630729,3.4687123344,0,3.4687123344,3.4687123344,0,3.4687123344
2020-06-06 13:00:00,3.2532071088,0,3.2532071088,3.2532071088,0,3.2532071088,3.3755896619,0,3.3755896619,3.3755896619,0,3.3755896619
2020-06-06 13:30:00,3.2473874181,0,3.2473874181,3.2473874181,0,3.2473874181,3.4014450236,0,3.4014450236,3.4014450236,0,3.4014450236
2020-06-06 14:00:00,3.2430351208,0,3.2430351208,3.2430351208,0,3.2430351208,3.4380197013,0,3.4380197013,3.4380197013,0,3.4380197013
2020-06-06 14:30:00,3.1723839024,0,3.1723839024,3.1723839024,0,3.1723839024,3.3515063615000003,0,3.3515063615000003,3.3515063615000003,0,3.3515063615000003
2020-06-06 15:00:00,3.2373598831,0,3.2373598831,3.2373598831,0,3.2373598831,3.4238518721,0,3.4238518721,3.4238518721,0,3.4238518721
2020-06-06 15:30:00,3.2459470446,0,3.2459470446,3.2459470446,0,3.2459470446,3.3879547727,0,3.3879547727,3.3879547727,0,3.3879547727
2020-06-06 16:00:00,3.1948631506,0,3.1948631506,3.1948631506,0,3.1948631506,3.3482748743,0,3.3482748743,3.3482748743,0,3.3482748743
2020-06-06 16:30:00,2.9846405067,0,2.9846405067,2.9846405067,0,2.9846405067,2.9577026133,0,2.9577026133,2.9577026133,0,2.9577026133
2020-06-06 17:00:00,2.9364756379,0,2.9364756379,2.9364756379,0,2.9364756379,2.8883462761,0,2.8883462761,2.8883462761,0,2.8883462761
2020-06-06 17:30:00,3.1022214686,0,3.1022214686,3.1022214686,0,3.1022214686,3.116525437,0,3.116525437,3.116525437,0,3.116525437
2020-06-06 18:00:00,3.2018916395,0,3.2018916395,3.2018916395,0,3.2018916395,3.3401529417,0,3.3401529417,3.3401529417,0,3.3401529417
2020-06-06 18:30:00,3.107633781,0,3.107633781,3.107633781,0,3.107633781,3.2439080744,0,3.2439080744,3.2439080744,0,3.2439080744
2020-06-06 19:00:00,3.1252237962000002,0,3.1252237962000002,3.1252237962000002,0,3.1252237962000002,3.2439080744,0,3.2439080744,3.2439080744,0,3.2439080744
2020-06-06 19:30:00,3.0881107971,0,3.0881107971,3.0881107971,0,3.0881107971,3.2226454187,0,3.2226454187,3.2226454187,0,3.2226454187
2020-06-06 20:00:00,3.0936450459,0,3.0936450459,3.0936450459,0,3.0936450459,3.1414749361,0,3.1414749361,3.1414749361,0,3.1414749361
2020-06-06 20:30:00,3.0677694192,0,3.0677694192,3.0677694192,0,3.0677694192,3.1119947385,0,3.1119947385,3.1119947385,0,3.1119947385
2020-06-06 21:00:00,3.0254753366,0,3.0254753366,3.0254753366,0,3.0254753366,3.066370615,0,3.066370615,3.066370615,0,3.066370615
2020-06-06 21:30:00,3.0254753366,0,3.0254753366,3.0254753366,0,3.0254753366,3.066370615,0,3.066370615,3.066370615,0,3.066370615
2020-06-06 22:00:00,3.0678549825,0,3.0678549825,3.0678549825,0,3.0678549825,3.1156420911,0,3.1156420911,3.1156420911,0,3.1156420911
2020-06-06 22:30:00,3.0148154299,0,3.0148154299,3.0148154299,0,3.0148154299,3.04679515,0,3.04679515,3.04679515,0,3.04679515
2020-06-06 23:00:00,2.9837474613,0,2.9837474613,2.9837474613,0,2.9837474613,3.0211930142,0,3.0211930142,3.0211930142,0,3.0211930142
2020-06-06 23:30:00,2.9863973259,0,2.9863973259,2.9863973259,0,2.9863973259,3.0211930142,0,3.0211930142,3.0211930142,0,3.0211930142
2020-06-07 00:00:00,2.9041857075,0,2.9041857075,2.9041857075,0,2.9041857075,2.962655759,0,2.962655759,2.962655759,0,2.962655759
2020-06-07 00:30:00,2.7535811185,0,2.7535811185,2.7535811185,0,2.7535811185,2.7626002535,0,2.7626002535,2.7626002535,0,2.7626002535
2020-06-07 01:00:00,2.5220246317,0,2.5220246317,2.5220246317,0,2.5220246317,2.4535842029,0,2.4535842029,2.4535842029,0,2.4535842029
2020-06-07 01:30:00,2.4683019582,0,2.4683019582,2.4683019582,0,2.4683019582,2.383649707,0,2.383649707,2.383649707,0,2.383649707
2020-06-07 02:00:00,2.4486776493,0,2.4486776493,2.4486776493,0,2.4486776493,2.3667892316,0,2.3667892316,2.3667892316,0,2.3667892316
2020-06-07 02:30:00,2.4104873147,0,2.4104873147,2.4104873147,0,2.4104873147,2.3117562617000003,0,2.3117562617000003,2.3117562617000003,0,2.3117562617000003
2020-06-07 03:00:00,2.467789964,0,2.467789964,2.467789964,0,2.467789964,2.4075669038,0,2.4075669038,2.4075669038,0,2.4075669038
2020-06-07 03:30:00,2.3790641025,0,2.3790641025,2.3790641025,0,2.3790641025,2.290964897,0,2.290964897,2.290964897,0,2.290964897
2020-06-07 04:00:00,2.3876141981,0,2.3876141981,2.3876141981,0,2.3876141981,2.2991983737,0,2.2991983737,2.2991983737,0,2.2991983737
2020-06-07 04:30:00,2.3661469872,0,2.3661469872,2.3661469872,0,2.3661469872,2.274137677,0,2.274137677,2.274137677,0,2.274137677
2020-06-07 05:00:00,2.325703774,0,2.325703774,2.325703774,0,2.325703774,2.2264536255,0,2.2264536255,2.2264536255,0,2.2264536255
2020-06-07 05:30:00,2.3012567429,0,2.3012567429,2.3012567429,0,2.3012567429,2.2284468695,0,2.2284468695,2.2284468695,0,2.2284468695
2020-06-07 06:00:00,2.3033151121,0,2.3033151121,2.3033151121,0,2.3033151121,2.2038872551,0,2.2038872551,2.2038872551,0,2.2038872551
2020-06-07 06:30:00,2.3387835289,0,2.3387835289,2.3387835289,0,2.3387835289,2.2465268819,0,2.2465268819,2.2465268819,0,2.2465268819
2020-06-07 07:00:00,2.3742554098,0,2.3742554098,2.3742554098,0,2.3742554098,2.2999694828,0,2.2999694828,2.2999694828,0,2.2999694828
2020-06-07 07:30:00,2.6037202721,0,2.6037202721,2.6037202721,0,2.6037202721,2.6002378108,0,2.6002378108,2.6002378108,0,2.6002378108
2020-06-07 08:00:00,2.7160406493,0,2.7160406493,2.7160406493,0,2.7160406493,2.7195262283,0,2.7195262283,2.7195262283,0,2.7195262283
2020-06-07 08:30:00,2.5907449599,0,2.5907449599,2.5907449599,0,2.5907449599,2.5587652398,0,2.5587652398,2.5587652398,0,2.5587652398
2020-06-07 09:00:00,2.7101288135,0,2.7101288135,2.7101288135,0,2.7101288135,2.7331517524,0,2.7331517524,2.7331517524,0,2.7331517524
2020-06-07 09:30:00,2.8212883702,0,2.8212883702,2.8212883702,0,2.8212883702,2.8140723001,0,2.8140723001,2.8140723001,0,2.8140723001
2020-06-07 10:00:00,2.8648397485,0,2.8648397485,2.8648397485,0,2.8648397485,2.8559162228,0,2.8559162228,2.8559162228,0,2.8559162228
2020-06-07 10:30:00,3.0935231095,0,3.0935231095,3.0935231095,0,3.0935231095,3.1642697639,0,3.1642697639,3.1642697639,0,3.1642697639
2020-06-07 11:00:00,3.197382072,0,3.197382072,3.197382072,0,3.197382072,3.3639630977,0,3.3639630977,3.3639630977,0,3.3639630977
2020-06-07 11:30:00,3.0220172971,0,3.0220172971,3.0220172971,0,3.0220172971,3.0005831684,0,3.0005831684,3.0005831684,0,3.0005831684
2020-06-07 12:00:00,3.0534548853,0,3.0534548853,3.0534548853,0,3.0534548853,3.0534548853,0,3.0534548853,3.0534548853,0,3.0534548853
2020-06-07 12:30:00,3.0183266433,0,3.0183266433,3.0183266433,0,3.0183266433,3.0183266433,0,3.0183266433,3.0183266433,0,3.0183266433
2020-06-07 13:00:00,3.0210288157,0,3.0210288157,3.0210288157,0,3.0210288157,3.0183266433,0,3.0183266433,3.0183266433,0,3.0183266433
2020-06-07 13:30:00,2.9695941814,0,2.9695941814,2.9695941814,0,2.9695941814,2.955432934,0,2.955432934,2.955432934,0,2.955432934
2020-06-07 14:00:00,2.9249526503,0,2.9249526503,2.9249526503,0,2.9249526503,2.9249526503,0,2.9249526503,2.9249526503,0,2.9249526503
2020-06-07 14:30:00,2.8694605137,0,2.8694605137,2.8694605137,0,2.8694605137,2.890913695,0,2.890913695,2.890913695,0,2.890913695
2020-06-07 15:00:00,2.7914222717,0,2.7914222717,2.7914222717,0,2.7914222717,2.8165189951,0,2.8165189951,2.8165189951,0,2.8165189951
2020-06-07 15:30:00,2.788956351,0,2.788956351,2.788956351,0,2.788956351,2.8140309041,0,2.8140309041,2.8140309041,0,2.8140309041
2020-06-07 16:00:00,2.7181572153999998,0,2.7181572153999998,2.7181572153999998,0,2.7181572153999998,2.7520319723,0,2.7520319723,2.7520319723,0,2.7520319723
2020-06-07 16:30:00,2.6670686448,0,2.6670686448,2.6670686448,0,2.6670686448,2.6742590805,0,2.6742590805,2.6742590805,0,2.6742590805
2020-06-07 17:00:00,2.6551833121,0,2.6551833121,2.6551833121,0,2.6551833121,2.6923295666,0,2.6923295666,2.6923295666,0,2.6923295666
2020-06-07 17:30:00,2.645675046,0,2.645675046,2.645675046,0,2.645675046,2.6545427997,0,2.6545427997,2.6545427997,0,2.6545427997
2020-06-07 18:00:00,2.6504291791,0,2.6504291791,2.6504291791,0,2.6504291791,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645
2020-06-07 18:30:00,2.7268237048,0,2.7268237048,2.7268237048,0,2.7268237048,2.7375026641,0,2.7375026641,2.7375026641,0,2.7375026641
2020-06-07 19:00:00,2.7657435793,0,2.7657435793,2.7657435793,0,2.7657435793,2.7328131365,0,2.7328131365,2.7328131365,0,2.7328131365
2020-06-07 19:30:00,2.7255962004,0,2.7255962004,2.7255962004,0,2.7255962004,2.696748721,0,2.696748721,2.696748721,0,2.696748721
2020-06-07 20:00:00,2.7903504787,0,2.7903504787,2.7903504787,0,2.7903504787,2.7618256803,0,2.7618256803,2.7618256803,0,2.7618256803
2020-06-07 20:30:00,2.7102299652,0,2.7102299652,2.7102299652,0,2.7102299652,2.6658063261000002,0,2.6658063261000002,2.6658063261000002,0,2.6658063261000002
2020-06-07 21:00:00,2.675830397,0,2.675830397,2.675830397,0,2.675830397,2.6262133767,0,2.6262133767,2.6262133767,0,2.6262133767
2020-06-07 21:30:00,2.6949605517,0,2.6949605517,2.6949605517,0,2.6949605517,2.6449888075,0,2.6449888075,2.6449888075,0,2.6449888075
2020-06-07 22:00:00,2.6997430904,0,2.6997430904,2.6997430904,0,2.6997430904,2.6031421136,0,2.6031421136,2.6031421136,0,2.6031421136
2020-06-07 22:30:00,2.7967161118,0,2.7967161118,2.7967161118,0,2.7967161118,2.7194652602,0,2.7194652602,2.7194652602,0,2.7194652602
2020-06-07 23:00:00,2.6663172811,0,2.6663172811,2.6663172811,0,2.6663172811,2.5696307409,0,2.5696307409,2.5696307409,0,2.5696307409
2020-06-07 23:30:00,2.6150016386,0,2.6150016386,2.6150016386,0,2.6150016386,2.5360559753,0,2.5360559753,2.5360559753,0,2.5360559753
2020-06-08 00:00:00,2.8767172869,0,2.8767172869,2.8767172869,0,2.8767172869,2.9503737868,0,2.9503737868,2.9503737868,0,2.9503737868
2020-06-08 00:30:00,2.8297213792,0,2.8297213792,2.8297213792,0,2.8297213792,2.8456711422,0,2.8456711422,2.8456711422,0,2.8456711422
2020-06-08 01:00:00,2.8093489976,0,2.8093489976,2.8093489976,0,2.8093489976,2.8729710343,0,2.8729710343,2.8729710343,0,2.8729710343
2020-06-08 01:30:00,2.8168273001,0,2.8168273001,2.8168273001,0,2.8168273001,2.8491213875,0,2.8491213875,2.8491213875,0,2.8491213875
2020-06-08 02:00:00,2.8358448716,0,2.8358448716,2.8358448716,0,2.8358448716,2.9289259748000003,0,2.9289259748000003,2.9289259748000003,0,2.9289259748000003
2020-06-08 02:30:00,2.8140309041,0,2.8140309041,2.8140309041,0,2.8140309041,2.8534057883,0,2.8534057883,2.8534057883,0,2.8534057883
2020-06-08 03:00:00,2.6135884583999998,0,2.6135884583999998,2.6135884583999998,0,2.6135884583999998,2.5812372134,0,2.5812372134,2.5812372134,0,2.5812372134
2020-06-08 03:30:00,2.4368655824,0,2.4368655824,2.4368655824,0,2.4368655824,2.3852288177,0,2.3852288177,2.3852288177,0,2.3852288177
2020-06-08 04:00:00,2.4716493196,0,2.4716493196,2.4716493196,0,2.4716493196,2.4144550967000002,0,2.4144550967000002,2.4144550967000002,0,2.4144550967000002
2020-06-08 04:30:00,2.433408409,0,2.433408409,2.433408409,0,2.433408409,2.3600127561,0,2.3600127561,2.3600127561,0,2.3600127561
2020-06-08 05:00:00,2.3670587387,0,2.3670587387,2.3670587387,0,2.3670587387,2.2846598857,0,2.2846598857,2.2846598857,0,2.2846598857
2020-06-08 05:30:00,2.4088022024,0,2.4088022024,2.4088022024,0,2.4088022024,2.3444426585,0,2.3444426585,2.3444426585,0,2.3444426585
2020-06-08 06:00:00,2.4066629465,0,2.4066629465,2.4066629465,0,2.4066629465,2.3423605603,0,2.3423605603,2.3423605603,0,2.3423605603
2020-06-08 06:30:00,2.6551912796,0,2.6551912796,2.6551912796,0,2.6551912796,2.6285641161,0,2.6285641161,2.6285641161,0,2.6285641161
2020-06-08 07:00:00,3.0084724866,0,3.0084724866,3.0084724866,0,3.0084724866,3.1685799724,0,3.1685799724,3.1685799724,0,3.1685799724
2020-06-08 07:30:00,3.0084724866,0,3.0084724866,3.0084724866,0,3.0084724866,3.0067328148,0,3.0067328148,3.0067328148,0,3.0067328148
2020-06-08 08:00:00,3.1701795213,0,3.1701795213,3.1701795213,0,3.1701795213,3.1738653254,0,3.1738653254,3.1738653254,0,3.1738653254
2020-06-08 08:30:00,3.4402976945,0,3.4402976945,3.4402976945,0,3.4402976945,3.5040856616,0,3.5040856616,3.5040856616,0,3.5040856616
