Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
27/04/2020 12:30,25.9265,-1.59,25.97520938,1.4865,0,1.4865,24.44,-1.59,24.49166593,25.7565,-1.05,25.77789348,1.4865,0,1.4865,24.27,-1.05,24.29270261
27/04/2020 13:00,25.8965,-1.75,25.95556226,1.0565,0,1.0565,24.84,-1.75,24.90156822,25.7565,-1.16,25.78260833,1.0565,0,1.0565,24.7,-1.16,24.72722386
27/04/2020 13:30,26.298,-1.75,26.35616254,0.848,0,0.848,25.45,-1.75,25.51009604,26.108,-1.16,26.13375717,0.848,0,0.848,25.26,-1.16,25.28662097
27/04/2020 14:00,24.823,-1.75,24.88461028,0.743,0,0.743,24.08,-1.75,24.14350637,24.663,-1.27,24.69567713,0.743,0,0.743,23.92,-1.27,23.95369074
27/04/2020 14:30,23.322,-2.51,23.45667888,0.742,0,0.742,22.58,-2.51,22.71907789,23.202,-1.95,23.28379917,0.742,0,0.742,22.46,-1.95,22.54449157
27/04/2020 15:00,23.0055,-2.76,23.17046893,0.5555,0,0.5555,22.45,-2.76,22.61902076,22.8855,-2.23,22.99389072,0.5555,0,0.5555,22.33,-2.23,22.44107395
27/04/2020 15:30,23.696,-2.24,23.80163894,0.576,0,0.576,23.12,-2.24,23.22825865,23.546,-1.7,23.60728947,0.576,0,0.576,22.97,-1.7,23.03282223
27/04/2020 16:00,23.9545,-2.24,24.05900393,0.5545,0,0.5545,23.4,-2.24,23.50696918,23.8245,-1.7,23.88507484,0.5545,0,0.5545,23.27,-1.7,23.33201449
27/04/2020 16:30,24.336,-2.24,24.43887264,0.376,0,0.376,23.96,-2.24,24.06448005,24.196,-1.7,24.2556471,0.376,0,0.376,23.82,-1.7,23.88058626
27/04/2020 17:00,25.185,-2.44,25.30292127,0.375,0,0.375,24.81,-2.44,24.92969514,25.045,-1.88,25.11546187,0.375,0,0.375,24.67,-1.88,24.74152986
27/04/2020 17:30,26.234,-2.98,26.40271115,0.314,0,0.314,25.92,-2.98,26.09074165,25.984,-3.11,26.16945464,0.314,0,0.314,25.67,-3.11,25.85770678
27/04/2020 18:00,27.1735,-2.47,27.28552734,0.2435,0,0.2435,26.93,-2.47,27.04303607,26.9635,-1.94,27.03320056,0.2435,0,0.2435,26.72,-1.94,26.79033408
27/04/2020 18:30,27.536,-2.21,27.62454336,0.156,0,0.156,27.38,-2.21,27.46904622,27.346,-1.59,27.39218531,0.156,0,0.156,27.19,-1.59,27.23644984
27/04/2020 19:00,27.205,-2.21,27.29461714,0.145,0,0.145,27.06,-2.21,27.15009576,27.035,-1.71,27.08902591,0.145,0,0.145,26.89,-1.71,26.94431665
27/04/2020 19:30,26.0425,-2.95,26.20905008,0.0925,0,0.0925,25.95,-2.95,26.11713997,25.9025,-2.35,26.00888322,0.0925,0,0.0925,25.81,-2.35,25.91676292
27/04/2020 20:00,25.571,-2.95,25.74060102,0.041,0,0.041,25.53,-2.95,25.6998716,25.421,-2.35,25.52938975,0.041,0,0.041,25.38,-2.35,25.4885641
27/04/2020 20:30,25.7235,-2.84,25.87980008,0.0035,0,0.0035,25.72,-2.84,25.87632122,25.5635,-2.25,25.6623271,0.0035,0,0.0035,25.56,-2.25,25.65884058
27/04/2020 21:00,25.4915,-2.68,25.63199119,0.0015,0,0.0015,25.49,-2.68,25.63049941,25.3415,-2.09,25.42753866,0.0015,0,0.0015,25.34,-2.09,25.42604373
27/04/2020 21:30,24.7935,-2.32,24.90180801,0.0035,0,0.0035,24.79,-2.32,24.89832324,24.4735,-3.06,24.66405892,0.0035,0,0.0035,24.47,-3.06,24.66058596
27/04/2020 22:00,23.5155,-3.89,23.83507584,0.0055,0,0.0055,23.51,-3.89,23.8296496,23.1855,-5.16,23.75274743,0.0055,0,0.0055,23.18,-5.16,23.7473788
27/04/2020 22:30,22.467,-4.22,22.85988821,0.007,0,0.007,22.46,-4.22,22.85300855,22.387,-3.67,22.68582529,0.007,0,0.007,22.38,-3.67,22.67891752
27/04/2020 23:00,21.298,-3.3,21.55214152,0.008,0,0.008,21.29,-3.3,21.54423589,21.178,-2.8,21.36229585,0.008,0,0.008,21.17,-2.8,21.35436489
27/04/2020 23:30,19.7285,-4.46,20.22635193,0.0085,0,0.0085,19.72,-4.46,20.21806123,19.6385,-3.96,20.03377853,0.0085,0,0.0085,19.63,-3.96,20.02544631
28/04/2020 00:00,18.8195,-3.79,19.19733524,0.0095,0,0.0095,18.81,-3.79,19.18802231,18.7395,-3.31,19.02958119,0.0095,0,0.0095,18.73,-3.31,19.02022608
28/04/2020 00:30,18.371,-3.15,18.63910247,0.011,0,0.011,18.36,-3.15,18.62826079,18.251,-2.7,18.44963417,0.011,0,0.011,18.24,-2.7,18.43875267
28/04/2020 01:00,17.967,-3.15,18.24104134,0.007,0,0.007,17.96,-3.15,18.23414654,17.877,-2.7,18.07974361,0.007,0,0.007,17.87,-2.7,18.07282214
28/04/2020 01:30,17.9695,-3.15,18.24350378,0.0095,0,0.0095,17.96,-3.15,18.23414654,17.8795,-2.7,18.08221558,0.0095,0,0.0095,17.87,-2.7,18.07282214
28/04/2020 02:00,17.9695,-3.15,18.24350378,0.0095,0,0.0095,17.96,-3.15,18.23414654,17.8795,-2.7,18.08221558,0.0095,0,0.0095,17.87,-2.7,18.07282214
28/04/2020 02:30,17.6805,-3.33,17.99135849,0.0105,0,0.0105,17.67,-3.33,17.98104001,17.5905,-2.89,17.82632296,0.0105,0,0.0105,17.58,-2.89,17.81596194
28/04/2020 03:00,17.0725,-5.18,17.84103854,0.0125,0,0.0125,17.06,-5.18,17.82907737,17.0225,-4.74,17.67011902,0.0125,0,0.0125,17.01,-4.74,17.65807747
28/04/2020 03:30,16.8825,-5.07,17.62735676,0.0125,0,0.0125,16.87,-5.07,17.61538532,16.8725,-4.61,17.4909507,0.0125,0,0.0125,16.86,-4.61,17.47889299
28/04/2020 04:00,16.141,-5.39,17.01716724,0.011,0,0.011,16.13,-5.39,17.00673396,16.121,-4.94,16.86090866,0.011,0,0.011,16.11,-4.94,16.85039169
28/04/2020 04:30,16.681,-3.91,17.13312175,0.011,0,0.011,16.67,-3.91,17.12241221,16.591,-3.51,16.95822458,0.011,0,0.011,16.58,-3.51,16.94746294
28/04/2020 05:00,16.2535,-4.42,16.84377221,0.0035,0,0.0035,16.25,-4.42,16.84039489,16.2135,-3.97,16.69246783,0.0035,0,0.0035,16.21,-3.97,16.68906828
28/04/2020 05:30,16.1325,-5.65,17.09327518,0.0025,0,0.0025,16.13,-5.65,17.09091572,16.2125,-5.18,17.01991646,0.0025,0,0.0025,16.21,-5.18,17.01753507
28/04/2020 06:00,16.597,-4.7,17.24964953,0.007,0,0.007,16.59,-4.7,17.24291449,16.517,-4.48,17.11378652,0.007,0,0.007,16.51,-4.48,17.10703072
28/04/2020 06:30,17.0925,-3.63,17.47370757,0.0025,0,0.0025,17.09,-3.63,17.47126212,17.0625,-3.18,17.35630451,0.0025,0,0.0025,17.06,-3.18,17.35384684
28/04/2020 07:00,17.8985,-3.63,18.2628914,0.0085,0,0.0085,17.89,-3.63,18.25456107,17.8385,-3.18,18.11972633,0.0085,0,0.0085,17.83,-3.18,18.11135831
28/04/2020 07:30,19.078,-4.05,19.50314293,0.038,0,0.038,19.04,-4.05,19.46597288,18.968,-3.65,19.31599141,0.038,0,0.038,18.93,-3.65,19.27867734
28/04/2020 08:00,20.165,-3.6,20.48382838,0.055,0,0.055,20.11,-3.6,20.42968673,20.075,-3.1,20.3129423,0.055,0,0.055,20.02,-3.1,20.2585883
28/04/2020 08:30,21.3715,-3.45,21.64817573,0.0515,0,0.0515,21.32,-3.45,21.59733548,21.2715,-2.94,21.47371212,0.0515,0,0.0515,21.22,-2.94,21.42269824
28/04/2020 09:00,22.0815,-3.45,22.34938796,0.0615,0,0.0615,22.02,-3.45,22.28862714,21.9815,-2.94,22.17723928,0.0615,0,0.0615,21.92,-2.94,22.11628359
28/04/2020 09:30,22.7305,-3.45,22.99082709,0.1205,0,0.1205,22.61,-3.45,22.87169867,22.5905,-2.94,22.78100723,0.1205,0,0.1205,22.47,-2.94,22.66152025
28/04/2020 10:00,23.3765,-3.33,23.61248933,0.1865,0,0.1865,23.19,-3.33,23.42786802,23.2565,-2.8,23.4244486,0.1865,0,0.1865,23.07,-2.8,23.23929646
28/04/2020 10:30,23.7995,-3.33,24.0313358,0.1495,0,0.1495,23.65,-3.33,23.88328704,23.6695,-2.8,23.8345386,0.1495,0,0.1495,23.52,-2.8,23.6860803
28/04/2020 11:00,23.887,-3.19,24.09906365,0.237,0,0.237,23.65,-3.19,23.86416979,23.757,-2.65,23.90434163,0.237,0,0.237,23.52,-2.65,23.66881704
28/04/2020 11:30,24.132,-3.19,24.34192934,0.222,0,0.222,23.91,-3.19,24.12186145,23.992,-2.65,24.1379072,0.222,0,0.222,23.77,-2.65,23.91726155
28/04/2020 12:00,24.526,-3.07,24.7173942,0.256,0,0.256,24.27,-3.07,24.46339715,24.386,-2.51,24.5148342,0.256,0,0.256,24.13,-2.51,24.26019373
28/04/2020 12:30,25.4125,-2.87,25.57405045,0.4325,0,0.4325,24.98,-2.87,25.14432938,25.2725,-2.29,25.37603902,0.4325,0,0.4325,24.84,-2.29,24.94533423
28/04/2020 13:00,26.024,-2.87,26.18177756,0.504,0,0.504,25.52,-2.87,25.68087421,25.894,-2.29,25.99506369,0.504,0,0.504,25.39,-2.29,25.4930618
28/04/2020 13:30,25.8585,-2.87,26.01728122,0.4385,0,0.4385,25.42,-2.87,25.58150308,25.7185,-2.29,25.82025062,0.4385,0,0.4385,25.28,-2.29,25.38350843
28/04/2020 14:00,25.3675,-2.99,25.54310389,0.3775,0,0.3775,24.99,-2.99,25.16823792,25.2175,-2.42,25.33335166,0.3775,0,0.3775,24.84,-2.42,24.95760405
28/04/2020 14:30,24.9015,-2.99,25.08036687,0.4015,0,0.4015,24.5,-2.99,24.68177668,24.7815,-2.42,24.89938036,0.4015,0,0.4015,24.38,-2.42,24.49981224
28/04/2020 15:00,24.7915,-3.13,24.98830471,0.2915,0,0.2915,24.5,-3.13,24.69912751,24.6715,-2.56,24.80396162,0.2915,0,0.2915,24.38,-2.56,24.5140368
28/04/2020 15:30,24.7725,-3.13,24.96945446,0.3725,0,0.3725,24.4,-3.13,24.59993699,24.6425,-2.56,24.77511667,0.3725,0,0.3725,24.27,-2.56,24.40464095
28/04/2020 16:00,24.7245,-3.26,24.93849435,0.1745,0,0.1745,24.55,-3.26,24.76550222,24.5945,-2.68,24.74008549,0.1745,0,0.1745,24.42,-2.68,24.56661963
28/04/2020 16:30,25.304,-3.26,25.51313419,0.274,0,0.274,25.03,-3.26,25.24140448,25.154,-2.68,25.29636567,0.274,0,0.274,24.88,-2.68,25.02392455
28/04/2020 17:00,25.8495,-3.26,26.0542559,0.1795,0,0.1795,25.67,-3.26,25.8761763,25.7095,-2.68,25.84880636,0.1795,0,0.1795,25.53,-2.68,25.67028048
28/04/2020 17:30,27.1405,-3.1,27.31696799,0.1605,0,0.1605,26.98,-3.1,27.15751093,26.9705,-2.47,27.08336704,0.1605,0,0.1605,26.81,-2.47,26.92353989
28/04/2020 18:00,27.7775,-3.1,27.94994644,0.1775,0,0.1775,27.6,-3.1,27.77354857,27.6275,-2.47,27.73769378,0.1775,0,0.1775,27.45,-2.47,27.56090347
28/04/2020 18:30,27.895,-3.1,28.06672451,0.195,0,0.195,27.7,-3.1,27.87292593,27.645,-2.57,27.76420222,0.195,0,0.195,27.45,-2.57,27.57004534
28/04/2020 19:00,27.5195,-3.32,27.71904183,0.1595,0,0.1595,27.36,-3.32,27.56069665,27.3695,-2.68,27.50039873,0.1595,0,0.1595,27.21,-2.68,27.34166235
28/04/2020 19:30,26.523,-3.54,26.75819742,0.113,0,0.113,26.41,-3.54,26.64619485,26.403,-2.92,26.56397578,0.113,0,0.113,26.29,-2.92,26.45166346
28/04/2020 20:00,25.5825,-4.3,25.94136284,0.0525,0,0.0525,25.53,-4.3,25.88959057,25.4925,-3.72,25.76249127,0.0525,0,0.0525,25.44,-3.72,25.71054258
28/04/2020 20:30,25.048,-3.79,25.33310885,0.028,0,0.028,25.02,-3.79,25.30542432,24.908,-3.2,25.11271519,0.028,0,0.028,24.88,-3.2,25.08494369
28/04/2020 21:00,24.5705,-3.9,24.87809217,0.0005,0,0.0005,24.57,-3.9,24.87759836,24.4705,-3.32,24.69469113,0.0005,0,0.0005,24.47,-3.32,24.69419567
28/04/2020 21:30,24.23,-4.1,24.5744359,0,0,0,24.23,-4.1,24.5744359,24.12,-3.53,24.37694197,0,0,0,24.12,-3.53,24.37694197
28/04/2020 22:00,23.18,-4.24,23.56459208,0,0,0,23.18,-4.24,23.56459208,23.07,-3.69,23.36324036,0,0,0,23.07,-3.69,23.36324036
28/04/2020 22:30,22.31,-4.12,22.68723209,0,0,0,22.31,-4.12,22.68723209,22.15,-4.21,22.54654297,0,0,0,22.15,-4.21,22.54654297
28/04/2020 23:00,21,-3.52,21.29296597,0,0,0,21,-3.52,21.29296597,20.62,-5.65,21.38005847,0,0,0,20.62,-5.65,21.38005847
28/04/2020 23:30,19.82,-4.38,20.29819696,0,0,0,19.82,-4.38,20.29819696,19.74,-3.88,20.11770365,0,0,0,19.74,-3.88,20.11770365
29/04/2020 00:00,18.53,-4.66,19.10697517,0,0,0,18.53,-4.66,19.10697517,18.48,-4.21,18.95348253,0,0,0,18.48,-4.21,18.95348253
29/04/2020 00:30,17.96,-4.55,18.52738784,0,0,0,17.96,-4.55,18.52738784,17.89,-4.08,18.34934604,0,0,0,17.89,-4.08,18.34934604
29/04/2020 01:00,17.34,-4.55,17.9270215,0,0,0,17.34,-4.55,17.9270215,17.27,-4.08,17.74540222,0,0,0,17.27,-4.08,17.74540222
29/04/2020 01:30,17.17,-4.55,17.76264057,0,0,0,17.17,-4.55,17.76264057,17.08,-4.27,17.60566102,0,0,0,17.08,-4.27,17.60566102
29/04/2020 02:00,17.48,-1.88,17.58080772,0,0,0,17.48,-1.88,17.58080772,16.68,-8.7,18.81255963,0,0,0,16.68,-8.7,18.81255963
29/04/2020 02:30,17.29,-2.68,17.49647107,0,0,0,17.29,-2.68,17.49647107,16.78,-6.57,18.02035793,0,0,0,16.78,-6.57,18.02035793
29/04/2020 03:00,16.47,-4.62,17.10570957,0,0,0,16.47,-4.62,17.10570957,16.43,-4.18,16.95338609,0,0,0,16.43,-4.18,16.95338609
29/04/2020 03:30,16.28,-4.62,16.92284846,0,0,0,16.28,-4.62,16.92284846,16.25,-4.18,16.77900176,0,0,0,16.25,-4.18,16.77900176
29/04/2020 04:00,15.73,-4.92,16.48148355,0,0,0,15.73,-4.92,16.48148355,15.71,-4.5,16.34178999,0,0,0,15.71,-4.5,16.34178999
29/04/2020 04:30,14.29,-6.04,15.51404847,0,0,0,14.29,-6.04,15.51404847,14.3,-5.64,15.37203955,0,0,0,14.3,-5.64,15.37203955
29/04/2020 05:00,13.44,-6.59,14.96869066,0,0,0,13.44,-6.59,14.96869066,13.46,-6.2,14.81929823,0,0,0,13.46,-6.2,14.81929823
29/04/2020 05:30,13.63,-6.59,15.13951783,0,0,0,13.63,-6.59,15.13951783,13.65,-6.2,14.99208124,0,0,0,13.65,-6.2,14.99208124
29/04/2020 06:00,13.6305,-6.59,15.13996797,0.0005,0,0.0005,13.63,-6.59,15.13951783,13.6505,-6.1,14.9514598,0.0005,0,0.0005,13.65,-6.1,14.95100331
29/04/2020 06:30,14.384,-6.37,15.73138125,0.034,0,0.034,14.35,-6.37,15.70029936,14.394,-5.96,15.57911538,0.034,0,0.034,14.36,-5.96,15.54770723
29/04/2020 07:00,15.1735,-6.37,16.45636662,0.0935,0,0.0935,15.08,-6.37,16.37019548,15.1935,-5.96,16.32066305,0.0935,0,0.0935,15.1,-5.96,16.2336564
29/04/2020 07:30,16.246,-7.38,17.84368,0.206,0,0.206,16.04,-7.38,17.65633031,16.196,-7.59,17.88626613,0.206,0,0.206,15.99,-7.59,17.69994915
29/04/2020 08:00,17.6895,-5.87,18.63800714,0.1995,0,0.1995,17.49,-5.87,18.4487669,17.6595,-5.4,18.46667107,0.1995,0,0.1995,17.46,-5.4,18.27598424
29/04/2020 08:30,18.799,-5.87,19.69414383,0.309,0,0.309,18.49,-5.87,19.39940721,18.739,-5.4,19.5015415,0.309,0,0.309,18.43,-5.4,19.2048145
29/04/2020 09:00,19.8695,-5.47,20.6086858,0.2995,0,0.2995,19.57,-5.47,20.32008366,19.7795,-5.25,20.46438663,0.2995,0,0.2995,19.48,-5.25,20.17505638
29/04/2020 09:30,20.717,-5.47,21.42696873,0.117,0,0.117,20.6,-5.47,21.31386638,20.647,-4.92,21.22510327,0.117,0,0.117,20.53,-4.92,21.1113074
29/04/2020 10:00,21.3905,-5.31,22.03972754,0.0605,0,0.0605,21.33,-5.31,21.98101454,21.3205,-4.77,21.84757699,0.0605,0,0.0605,21.26,-4.77,21.78854057
29/04/2020 10:30,21.688,-5.42,22.35499372,0.108,0,0.108,21.58,-5.42,22.25023146,21.638,-4.88,22.18146623,0.108,0,0.108,21.53,-4.88,22.07612511
29/04/2020 11:00,21.975,-5.42,22.63353762,0.105,0,0.105,21.87,-5.42,22.53160669,21.905,-4.88,22.44200136,0.105,0,0.105,21.8,-4.88,22.33952551
29/04/2020 11:30,22.2405,-5.42,22.89140101,0.1805,0,0.1805,22.06,-5.42,22.7160736,22.1705,-4.88,22.70122178,0.1805,0,0.1805,21.99,-4.88,22.52497503
29/04/2020 12:00,22.556,-5.17,23.14091692,0.206,0,0.206,22.35,-5.17,22.94017001,22.476,-4.62,22.94591415,0.206,0,0.206,22.27,-4.62,22.74417068
29/04/2020 12:30,23.11,-5,23.64470554,0.33,0,0.33,22.78,-5,23.32227262,23.03,-4.43,23.45220246,0.33,0,0.33,22.7,-4.43,23.12822734
29/04/2020 13:00,22.7315,-5,23.27490263,1.2315,0,1.2315,21.5,-5,22.07374005,22.6515,-4.43,23.08062721,1.2315,0,1.2315,21.42,-4.43,21.87330108
29/04/2020 13:30,22.3655,-4.89,22.8938352,1.8755,0,1.8755,20.49,-4.89,21.06542665,22.3055,-4.43,22.74115719,1.8755,0,1.8755,20.43,-4.43,20.90477936
29/04/2020 14:00,21.4175,-5.12,22.02098332,1.5375,0,1.5375,19.88,-5.12,20.52873109,21.3675,-4.6,21.85703677,1.5375,0,1.5375,19.83,-4.6,20.3565444
29/04/2020 14:30,20.973,-5.34,21.64214243,1.403,0,1.403,19.57,-5.34,20.2854751,20.933,-4.82,21.48075625,1.403,0,1.403,19.53,-4.82,20.11599612
29/04/2020 15:00,20.502,-4.6,21.01171112,1.452,0,1.452,19.05,-4.6,19.5975126,20.212,-6.35,21.18602001,1.452,0,1.452,18.76,-6.35,19.8055573
29/04/2020 15:30,20.185,-4.85,20.75949722,1.385,0,1.385,18.8,-4.85,19.41552214,19.835,-7.13,21.07757398,1.385,0,1.385,18.45,-7.13,19.7797725
29/04/2020 16:00,20.2085,-5.49,20.94095443,1.1885,0,1.1885,19.02,-5.49,19.79647696,20.1685,-4.98,20.77423385,1.1885,0,1.1885,18.98,-4.98,19.62245652
29/04/2020 16:30,20.701,-4.88,21.26842263,1.331,0,1.331,19.37,-4.88,19.97526721,20.481,-5.91,21.31664751,1.331,0,1.331,19.15,-5.91,20.04122252
29/04/2020 17:00,21.4005,-5.39,22.0688355,1.0805,0,1.0805,20.32,-5.39,21.02271391,21.3305,-4.86,21.87715316,1.0805,0,1.0805,20.25,-4.86,20.82503541
29/04/2020 17:30,22.402,-5.73,23.12320272,0.812,0,0.812,21.59,-5.73,22.33743495,22.342,-5.17,22.93237589,0.812,0,0.812,21.53,-5.17,22.14203694
29/04/2020 18:00,23.5655,-4.06,23.91268262,0.8955,0,0.8955,22.67,-4.06,23.03068605,22.9755,-7.71,24.23463844,0.8955,0,0.8955,22.08,-7.71,23.38740045
29/04/2020 18:30,23.711,-5.38,24.31369822,0.421,0,0.421,23.29,-5.38,23.90331567,23.631,-4.79,24.1115794,0.421,0,0.421,23.21,-4.79,23.69911813
29/04/2020 19:00,23.573,-5.48,24.20158526,0.393,0,0.393,23.18,-5.48,23.81895884,23.483,-4.9,23.98877423,0.393,0,0.393,23.09,-4.9,23.60419666
29/04/2020 19:30,23.329,-5.68,24.01051105,0.149,0,0.149,23.18,-5.68,23.86576628,23.239,-5.09,23.78989746,0.149,0,0.149,23.09,-5.09,23.64436931
29/04/2020 20:00,22.879,-5.84,23.6125865,0.079,0,0.079,22.8,-5.84,23.53604895,22.789,-5.26,23.38816198,0.079,0,0.079,22.71,-5.26,23.31119259
29/04/2020 20:30,23.04,-5.84,23.76861797,0.02,0,0.02,23.02,-5.84,23.74923157,22.96,-5.26,23.55481267,0.02,0,0.02,22.94,-5.26,23.53531814
29/04/2020 21:00,22.6665,-6.05,23.46002392,0.0265,0,0.0265,22.64,-6.05,23.43442126,22.5965,-5.47,23.24914433,0.0265,0,0.0265,22.57,-5.47,23.22338907
29/04/2020 21:30,21.7845,-6.26,22.66609892,0.0245,0,0.0245,21.76,-6.26,22.64255286,21.7445,-5.69,22.47664077,0.0245,0,0.0245,21.72,-5.69,22.45293967
29/04/2020 22:00,20.4025,-7.08,21.59602756,0.0125,0,0.0125,20.39,-7.08,21.58421877,20.2825,-7.29,21.55281667,0.0125,0,0.0125,20.27,-7.29,21.54105383
29/04/2020 22:30,19.3445,-6.49,20.40416086,0.0145,0,0.0145,19.33,-6.49,20.39041441,19.3145,-5.97,20.21610275,0.0145,0,0.0145,19.3,-5.97,20.20224987
29/04/2020 23:00,18.28,-6.49,19.39789937,0.02,0,0.02,18.26,-6.49,19.37905312,18.25,-6.07,19.23297689,0.02,0,0.02,18.23,-6.07,19.2140001
29/04/2020 23:30,17.079,-6.63,18.32072982,0.019,0,0.019,17.06,-6.63,18.30301888,17.079,-6.17,18.15932656,0.019,0,0.019,17.06,-6.17,18.14145805
30/04/2020 00:00,15.9875,-6.43,17.23209379,0.0175,0,0.0175,15.97,-6.43,17.21585897,15.9675,-6.17,17.11811778,0.0175,0,0.0175,15.95,-6.17,17.10179523
30/04/2020 00:30,15.7745,-1.97,15.8970359,0.0145,0,0.0145,15.76,-1.97,15.88264776,14.9945,-8.83,17.40126232,0.0145,0,0.0145,14.98,-8.83,17.38876936
30/04/2020 01:00,15.2755,-1.97,15.40200637,0.0155,0,0.0155,15.26,-1.97,15.38663381,14.5255,-8.97,17.07193751,0.0155,0,0.0155,14.51,-8.97,17.05875142
30/04/2020 01:30,14.9925,-1.97,15.12137415,0.0125,0,0.0125,14.98,-1.97,15.10898077,14.2725,-8.97,16.85719894,0.0125,0,0.0125,14.26,-8.97,16.84661687
30/04/2020 02:00,14.9905,-1.97,15.1193912,0.0105,0,0.0105,14.98,-1.97,15.10898077,14.2705,-8.97,16.85550564,0.0105,0,0.0105,14.26,-8.97,16.84661687
30/04/2020 02:30,14.8175,-1.97,14.947883,0.0075,0,0.0075,14.81,-1.97,14.94044845,14.0875,-8.97,16.70085496,0.0075,0,0.0075,14.08,-8.97,16.69452904
30/04/2020 03:00,14.4615,-1.97,14.59506363,0.0115,0,0.0115,14.45,-1.97,14.58366895,13.7515,-8.97,16.41842417,0.0115,0,0.0115,13.74,-8.97,16.40879337
30/04/2020 03:30,14.3105,-1.97,14.44545985,0.0105,0,0.0105,14.3,-1.97,14.43505802,13.5905,-8.97,16.28381375,0.0105,0,0.0105,13.58,-8.97,16.27505146
30/04/2020 04:00,14.0485,-1.97,14.18595264,0.0185,0,0.0185,14.03,-1.97,14.16763212,13.3385,-8.85,16.00743834,0.0185,0,0.0185,13.32,-8.85,15.99202614
30/04/2020 04:30,14.0385,-1.86,14.16118223,0.0085,0,0.0085,14.03,-1.86,14.15275592,13.3285,-8.85,15.99910661,0.0085,0,0.0085,13.32,-8.85,15.99202614
30/04/2020 05:00,13.7495,-1.86,13.87473784,0.0095,0,0.0095,13.74,-1.86,13.86532365,13.0395,-8.85,15.75915798,0.0095,0,0.0095,13.03,-8.85,15.75129836
30/04/2020 05:30,13.7515,-3.58,14.20986109,0.0115,0,0.0115,13.74,-3.58,14.19873234,13.3415,-7.76,15.43415765,0.0115,0,0.0115,13.33,-7.76,15.42421797
30/04/2020 06:00,13.492,-6.43,14.94586779,0.012,0,0.012,13.48,-6.43,14.93503599,13.522,-6.04,14.80966185,0.012,0,0.012,13.51,-6.04,14.79870602
30/04/2020 06:30,14.2695,-6.43,15.65131082,0.0295,0,0.0295,14.24,-6.43,15.62441999,14.2795,-6.04,15.50437745,0.0295,0,0.0295,14.25,-6.04,15.47721228
30/04/2020 07:00,15.2935,-5.97,16.41743105,0.1135,0,0.1135,15.18,-5.97,16.31175343,15.2735,-5.79,16.33413304,0.1135,0,0.1135,15.16,-5.79,16.22805287
30/04/2020 07:30,16.734,-5.59,17.64298319,0.084,0,0.084,16.65,-5.59,17.56333112,16.624,-5.79,17.60345068,0.084,0,0.084,16.54,-5.79,17.5241462
30/04/2020 08:00,17.8995,-5.48,18.71957532,0.0595,0,0.0595,17.84,-5.48,18.66269005,17.8695,-4.99,18.55314341,0.0595,0,0.0595,17.81,-4.99,18.49584278
30/04/2020 08:30,18.641,-5.97,19.57365017,0.151,0,0.151,18.49,-5.97,19.42989964,18.511,-6.29,19.55047879,0.151,0,0.151,18.36,-6.29,19.40756811
30/04/2020 09:00,19.901,-5.27,20.58695463,0.161,0,0.161,19.74,-5.27,20.4313607,19.821,-4.75,20.38221139,0.161,0,0.161,19.66,-4.75,20.22567922
30/04/2020 09:30,20.3275,-5.06,20.94781268,0.5875,0,0.5875,19.74,-5.06,20.37820404,20.2475,-4.56,20.75463457,0.5875,0,0.5875,19.66,-4.56,20.18190278
30/04/2020 10:00,21.0775,-5.06,21.67636054,0.2075,0,0.2075,20.87,-5.06,21.47464784,20.9975,-4.56,21.48694037,0.2075,0,0.2075,20.79,-4.56,21.28421246
30/04/2020 10:30,21.6255,-4.9,22.17368373,0.2855,0,0.2855,21.34,-4.9,21.89533284,21.5955,-4.32,22.0233517,0.2855,0,0.2855,21.31,-4.32,21.74347028
30/04/2020 11:00,22.1785,-4.57,22.64444219,0.3685,0,0.3685,21.81,-4.57,22.28364871,22.0585,-4.32,22.4775404,0.3685,0,0.3685,21.69,-4.32,22.1160236
30/04/2020 11:30,22.395,-5.08,22.96393749,0.405,0,0.405,21.99,-5.08,22.5691493,22.335,-4.51,22.78579217,0.405,0,0.405,21.93,-4.51,22.38894817
30/04/2020 12:00,22.6115,-4.82,23.11952275,0.8115,0,0.8115,21.8,-4.82,22.32649547,22.5215,-4.26,22.92085431,0.8115,0,0.8115,21.71,-4.26,22.12400732
30/04/2020 12:30,23.424,-4.82,23.91476899,1.224,0,1.224,22.2,-4.82,22.71722694,23.344,-4.16,23.71176788,1.224,0,1.224,22.12,-4.16,22.50777643
30/04/2020 13:00,24.492,-6.21,25.26701732,0.992,0,0.992,23.5,-6.21,24.30666781,24.402,-5.62,25.04080678,0.992,0,0.992,23.41,-5.62,24.07514278
30/04/2020 13:30,22.594,-7.21,23.71651189,1.224,0,1.224,21.37,-7.21,22.55351414,22.574,-6.62,23.52466527,1.224,0,1.224,21.35,-6.62,22.35278282
30/04/2020 14:00,22.2515,-4.84,22.7717995,1.3115,0,1.3115,20.94,-4.84,21.49207296,22.1915,-4.28,22.6004662,1.3115,0,1.3115,20.88,-4.28,21.31414554
