Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L3 Active Power,kW,21.23
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L2 Active Power,kW,28.98
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L1 Active Power,kW,15.14
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,N Current (RMS),A,72.7
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.2
332936,Lower Park Drive,2023-06-10T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.07
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.91
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.0
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.62
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.98
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.04
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,N Current (RMS),A,15.0
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.7
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.6
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.8
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.4
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.24
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.4
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.63
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.73
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.37
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,N Current (RMS),A,20.1
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.9
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.3
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.9
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.51
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.76
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.32
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.6
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.2
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.3
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.2
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.66
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.14
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.04
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.0
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.75
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.22
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.27
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.7
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,transformer,,Temperature,C,34.4
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.9
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L3 Active Power,kW,21.16
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L2 Active Power,kW,11.94
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L1 Active Power,kW,15.05
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,N Current (RMS),A,53.9
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
332936,Lower Park Drive,2023-06-10T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.13
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.62
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.65
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.26
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.04
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.43
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,N Current (RMS),A,12.5
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.5
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.9
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.6
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.22
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.09
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.28
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.01
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.43
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.9
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.0
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.2
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.9
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.69
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.18
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.61
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,17.7
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.0
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.9
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.4
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.95
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.1
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.74
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,33.2
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.9
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.5
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.6
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.38
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.65
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.93
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.08
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.35
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.1
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,transformer,,Temperature,C,34.4
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.25
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L3 Active Power,kW,18.12
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L2 Active Power,kW,20.25
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L1 Active Power,kW,16.55
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,N Current (RMS),A,54.2
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
332936,Lower Park Drive,2023-06-10T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.26
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.44
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.92
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.05
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.18
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.75
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,N Current (RMS),A,15.0
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.7
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,22.8
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.2
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.21
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.16
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-1.47
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.38
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.7
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.7
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.5
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.11
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.15
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.45
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.85
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.63
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.78
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.5
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.4
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,36.6
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.56
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.77
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.88
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,32.1
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.2
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.7
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.98
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.3
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.62
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.09
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.99
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.04
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.1
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.3
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.8
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,transformer,,Temperature,C,34.3
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L3 Active Power,kW,18.71
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L2 Active Power,kW,23.09
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L1 Active Power,kW,20.85
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,N Current (RMS),A,59.0
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.9
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
332936,Lower Park Drive,2023-06-10T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.7
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.1
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.68
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.92
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.41
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.95
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.24
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,N Current (RMS),A,16.2
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.2
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,18.8
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.1
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.1
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-1.73
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-3.6
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.96
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,17.3
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.6
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.6
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.7
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.33
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.15
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.82
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.1
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.1
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.2
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.7
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.62
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.33
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.41
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.4
332936,Lower Park Drive,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.5
