Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2020-05-24 04:30:00,3.115,-0.1705,3.1196626821,2.48,-0.15,2.4845321491,3.195,-0.060500000000000005,3.1955727577,2.56,-0.04,2.5603124809,0.635,-0.0205,0.6353308193,0.635,-0.0205,0.6353308193
2020-05-24 05:00:00,3.099,-0.17,3.1036592919,2.48,-0.15,2.4845321491,3.179,-0.06,3.1795661654,2.56,-0.04,2.5603124809,0.619,-0.02,0.6193230175000001,0.619,-0.02,0.6193230175000001
2020-05-24 05:30:00,3.1845,-0.1685,3.1889547661,2.61,-0.15,2.6143067915,3.2645,0.0115,3.2645202557,2.69,0.03,2.690167281,0.5745,-0.018500000000000003,0.5747977905,0.5745,-0.018500000000000003,0.5747977905
2020-05-24 06:00:00,3.1855,-0.20700000000000002,3.1922185467,2.7199999999999998,-0.19,2.7266279541,3.2555,-0.027,3.2556119624,2.79,-0.01,2.7900179211,0.4655,-0.017,0.4658103155,0.4655,-0.017,0.4658103155
2020-05-24 06:30:00,3.297,-0.14750000000000002,3.3002977517,2.9,-0.13,2.9029123307,3.357,0.0425,3.3572690166,2.96,0.06,2.9606080457,0.397,-0.0175,0.3973855181,0.397,-0.0175,0.3973855181
2020-05-24 07:00:00,3.451,-0.098,3.4523912003,3.05,-0.08,3.0510489999,3.521,0.042,3.5212504880999997,3.12,0.06,3.1205768697,0.401,-0.018000000000000002,0.4014037867,0.401,-0.018000000000000002,0.4014037867
2020-05-24 07:30:00,3.445,-0.057,3.4454715207,3.11,-0.04,3.1102572241,3.515,0.123,3.5171514042,3.18,0.14,3.1830802692,0.335,-0.017,0.3354310659,0.335,-0.017,0.3354310659
2020-05-24 08:00:00,3.4065,-0.057,3.4069768491,3.05,-0.04,3.0502622838,3.4765,0.123,3.4786752148,3.12,0.14,3.1231394461,0.35650000000000004,-0.017,0.35690509940000004,0.35650000000000004,-0.017,0.35690509940000004
2020-05-24 08:30:00,3.621,-0.058,3.6214644828,3.17,-0.04,3.1702523559,3.691,0.122,3.6930157054,3.24,0.14,3.2430232808,0.451,-0.018000000000000002,0.4513590588,0.451,-0.018000000000000002,0.4513590588
2020-05-24 09:00:00,3.7675,0.021,3.7675585264,3.26,0.04,3.2602453895,3.8275,0.171,3.8313179521,3.32,0.19,3.3254323027,0.5075000000000001,-0.019,0.5078555405,0.5075000000000001,-0.019,0.5078555405
2020-05-24 09:30:00,3.6390000000000002,0.02,3.6390549597,3.16,0.04,3.1602531544,3.709,0.17,3.7128938848,3.23,0.19,3.2355834095000002,0.47900000000000004,-0.02,0.4794173547,0.47900000000000004,-0.02,0.4794173547
2020-05-24 10:00:00,3.98,0.019,3.9800453515000003,3.33,0.04,3.3302402316,4.04,0.169,4.0435332322,3.39,0.19,3.3953203089,0.65,-0.021,0.6503391423,0.65,-0.021,0.6503391423
2020-05-24 10:30:00,4.1145,0.3905,4.1329892935,3.49,0.41000000000000003,3.5140005692000003,4.1045,-0.1095,4.1059603627,3.48,-0.09,3.4811635986000002,0.6245,-0.0195,0.6248043694000001,0.6245,-0.0195,0.6248043694000001
2020-05-24 11:00:00,4.0385,-0.919,4.1417439865,3.49,-0.9,3.6041781310000003,4.2385,1.201,4.4053698199,3.69,1.22,3.8864508231,0.5485,-0.019,0.5488289806000001,0.5485,-0.019,0.5488289806000001
2020-05-24 11:30:00,4.1665,-0.917,4.2662174405,3.61,-0.9,3.7204972786,4.4065,1.263,4.5839296733,3.85,1.28,4.0572034704,0.5565,-0.017,0.5567595980000001,0.5565,-0.017,0.5567595980000001
2020-05-24 12:00:00,4.1715,-0.9205000000000001,4.2718535204,3.61,-0.9,3.7204972786,4.4115,1.2295,4.5796290789,3.85,1.25,4.0478389296,0.5615,-0.0205,0.5618740962000001,0.5615,-0.0205,0.5618740962000001
2020-05-24 12:30:00,4.129,-0.9225000000000001,4.2307974721,3.61,-0.9,3.7204972786,4.369,1.2275,4.5381623208,3.85,1.25,4.0478389296,0.519,-0.022500000000000003,0.5194874878,0.519,-0.022500000000000003,0.5194874878
2020-05-24 13:00:00,4.1445,-0.936,4.2488794111,3.61,-0.9,3.7204972786,4.3845,1.214,4.5494654906,3.85,1.25,4.0478389296,0.5345,-0.036000000000000004,0.5357109762,0.5345,-0.036000000000000004,0.5357109762
2020-05-24 13:30:00,4.1895,-0.9205000000000001,4.2894324217,3.73,-0.9,3.8370431324,4.4195,1.2295,4.5873358826,3.96,1.25,4.1526015942,0.4595,-0.0205,0.4599570632,0.4595,-0.0205,0.4599570632
2020-05-24 14:00:00,3.971,-0.915,4.0750541101,3.6,-0.9,3.7107950631,4.201,1.275,4.3902193567,3.83,1.29,4.0414106448,0.371,-0.015,0.3713031107,0.371,-0.015,0.3713031107
2020-05-24 14:30:00,3.846,-0.9155000000000001,3.9534612999,3.45,-0.9,3.5654592972,4.086,1.2745,4.2801572693,3.69,1.29,3.9089896393,0.396,-0.0155,0.3963032299,0.396,-0.0155,0.3963032299
2020-05-24 15:00:00,3.8200000000000003,-0.0645,3.8205444965,3.45,-0.05,3.4503622998,3.92,0.2655,3.9289808157,3.55,0.28,3.5610251333000003,0.37,-0.0145,0.3702840126,0.37,-0.0145,0.3702840126
2020-05-24 15:30:00,3.7035,0.021,3.7035595378,3.39,0.05,3.3903687115,3.7535,0.181,3.7578615262,3.44,0.21,3.4464039229,0.3135,-0.029,0.3148384506,0.3135,-0.029,0.3148384506
2020-05-24 16:00:00,3.597,0.014,3.5970272448,3.2800000000000002,0.05,3.2803810754000002,3.657,0.17400000000000002,3.6611371184,3.34,0.21,3.3465952848000002,0.317,-0.036000000000000004,0.3190376153,0.317,-0.036000000000000004,0.3190376153
2020-05-24 16:30:00,3.6325000000000003,0.023,3.6325728141,3.2800000000000002,0.05,3.2803810754000002,3.6925,0.183,3.6970319514,3.34,0.21,3.3465952848000002,0.35250000000000004,-0.027,0.35353253030000004,0.35250000000000004,-0.027,0.35353253030000004
2020-05-24 17:00:00,3.7435,-0.0145,3.7435280819,3.34,0.0,3.34,3.8135,0.1955,3.8185078892,3.41,0.21,3.4164601564,0.4035,-0.0145,0.4037604488,0.4035,-0.0145,0.4037604488
2020-05-24 17:30:00,3.817,-0.014,3.8170256745,3.5,0.0,3.5,3.867,0.156,3.8701453461,3.55,0.17,3.5540680916,0.317,-0.014,0.3173089977,0.317,-0.014,0.3173089977
2020-05-24 18:00:00,3.6715,-0.0555,3.6719194572,3.5,-0.04,3.500228564,3.7215,0.10450000000000001,3.7229668948,3.55,0.12,3.55202759,0.1715,-0.0155,0.1721990128,0.1715,-0.0155,0.1721990128
2020-05-24 18:30:00,3.7365,0.3155,3.7497963278,3.56,0.33,3.5752622281,3.7265,-0.3145,3.7397476519,3.55,-0.30000000000000004,3.5626535055,0.17650000000000002,-0.0145,0.1770946075,0.17650000000000002,-0.0145,0.1770946075
2020-05-24 19:00:00,3.668,-0.056,3.668427456,3.49,-0.04,3.4902292188,3.7279999999999998,0.094,3.7291848975,3.55,0.11,3.5517038165,0.178,-0.016,0.1787176544,0.178,-0.016,0.1787176544
2020-05-24 19:30:00,3.651,-0.1155,3.6528264741000003,3.49,-0.1,3.4914323708,3.711,0.0945,3.7122030184,3.55,0.11,3.5517038165,0.161,-0.0155,0.1617443971,0.161,-0.0155,0.1617443971
2020-05-24 20:00:00,3.602,-0.117,3.6038996934,3.49,-0.1,3.4914323708,3.662,0.053,3.6623835135,3.55,0.07,3.5506900738000002,0.112,-0.017,0.1132828319,0.112,-0.017,0.1132828319
2020-05-24 20:30:00,3.681,-0.115,3.6827959487,3.5300000000000002,-0.1,3.5314161465,3.731,0.055,3.7314053653,3.58,0.07,3.5806842921,0.151,-0.015,0.1517432041,0.151,-0.015,0.1517432041
2020-05-24 21:00:00,3.6535,-0.1545,3.6567653056,3.5700000000000003,-0.14,3.5727440434,3.6635,0.0155,3.6635327895,3.58,0.03,3.5801256961,0.0835,-0.0145,0.0847496313,0.0835,-0.0145,0.0847496313
2020-05-24 21:30:00,3.552,-0.158,3.55551234,3.49,-0.14,3.4928068942,3.602,0.012,3.6020199888,3.54,0.03,3.5401271164,0.062,-0.018000000000000002,0.0645600496,0.062,-0.018000000000000002,0.0645600496
2020-05-24 22:00:00,3.6695,-0.154,3.6727300813,3.5700000000000003,-0.14,3.5727440434,3.7095000000000002,0.016,3.7095345057999998,3.61,0.03,3.6101246516,0.0995,-0.014,0.1004800975,0.0995,-0.014,0.1004800975
2020-05-24 22:30:00,3.667,-0.155,3.6702743767,3.5700000000000003,-0.14,3.5727440434,3.707,0.015,3.7070303479,3.61,0.03,3.6101246516,0.097,-0.015,0.0981529419,0.097,-0.015,0.0981529419
2020-05-24 23:00:00,3.422,-0.157,3.4255996555,3.31,-0.14,3.3129594021,3.472,0.013000000000000001,3.4720243375,3.36,0.03,3.3601339259,0.112,-0.017,0.1132828319,0.112,-0.017,0.1132828319
2020-05-24 23:30:00,3.427,-0.3035,3.4404129476,3.25,-0.29,3.2629128091,3.537,0.0965,3.5383161603,3.36,0.11,3.361800113,0.177,-0.0135,0.1775140839,0.177,-0.0135,0.1775140839
2020-05-25 00:00:00,3.3105,-0.274,3.3218197197,3.19,-0.26,3.2005780728,3.3705,-0.10400000000000001,3.372104128,3.25,-0.09,3.251245915,0.12050000000000001,-0.014,0.12131055190000001,0.12050000000000001,-0.014,0.12131055190000001
2020-05-25 00:30:00,3.1455,-0.2675,3.1568538927,3.12,-0.26,3.1308145905,3.2055,-0.0975,3.2069824602,3.18,-0.09,3.18127333,0.025500000000000002,-0.007500000000000001,0.0265800677,0.025500000000000002,-0.007500000000000001,0.0265800677
2020-05-25 01:00:00,3.0105,-0.264,3.0220533169,3.0,-0.26,3.0112455895,3.0805,-0.134,3.0834130846,3.07,-0.13,3.0727512102,0.0105,-0.004,0.011236102500000001,0.0105,-0.004,0.011236102500000001
2020-05-25 01:30:00,3.001,-0.26,3.0122418562,3.0,-0.26,3.0112455895,3.031,-0.13,3.0337865779,3.03,-0.13,3.0327874967,0.001,0.0,0.001,0.001,0.0,0.001
2020-05-25 02:00:00,2.8825000000000003,-0.29650000000000004,2.8977091814,2.88,-0.29,2.8945638704,2.9425,-0.1365,2.9456643563,2.94,-0.13,2.9428727461,0.0025,-0.006500000000000001,0.0069641941,0.0025,-0.006500000000000001,0.0069641941
2020-05-25 02:30:00,2.7745,-0.277,2.7882932503999998,2.77,-0.26,2.7821754078,2.8545,-0.147,2.85828257,2.85,-0.13,2.8529633717,0.0045000000000000005,-0.017,0.0175855054,0.0045000000000000005,-0.017,0.0175855054
2020-05-25 03:00:00,2.7755,-0.2725,2.7888450118,2.77,-0.26,2.7821754078,2.8555,-0.14250000000000002,2.8590534273,2.85,-0.13,2.8529633717,0.0055000000000000005,-0.0125,0.0136565003,0.0055000000000000005,-0.0125,0.0136565003
2020-05-25 03:30:00,2.7325,-0.4055,2.7624240261,2.73,-0.4,2.7591484192999998,2.8525,0.0345,2.8527086251,2.85,0.04,2.8502806878999998,0.0025,-0.0055000000000000005,0.006041523,0.0025,-0.0055000000000000005,0.006041523
2020-05-25 04:00:00,2.773,-1.2585,3.0452177673,2.77,-1.25,3.0389800921,3.003,0.8515,3.1213877121999998,3.0,0.86,3.1208332221,0.003,-0.0085,0.0090138782,0.003,-0.0085,0.0090138782
2020-05-25 04:30:00,2.9275,-0.3705,2.9508518262,2.92,-0.35000000000000003,2.9409012224,3.0075,0.029500000000000002,3.0076446765,3.0,0.05,3.0004166377,0.007500000000000001,-0.0205,0.021828880000000002,0.007500000000000001,-0.0205,0.021828880000000002
2020-05-25 05:00:00,2.9215,-0.27,2.9339499399,2.92,-0.26,2.9315524897,2.9515000000000002,-0.07,2.9523299697,2.95,-0.06,2.9506101064,0.0015,-0.01,0.0101118742,0.0015,-0.01,0.0101118742
2020-05-25 05:30:00,2.92,-0.261,2.9316413491,2.92,-0.26,2.9315524897,2.99,-0.061,2.9906221761,2.99,-0.06,2.9906019461,0.0,-0.001,0.001,0.0,-0.001,0.001
2020-05-25 06:00:00,2.81,-0.2605,2.8220489454,2.81,-0.26,2.8220028349,2.88,-0.060500000000000005,2.88063539,2.88,-0.06,2.8806249322,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005
2020-05-25 06:30:00,2.92,-0.2005,2.9268755098,2.92,-0.2,2.9268413008,2.99,-0.060500000000000005,2.9906120193000003,2.99,-0.06,2.9906019461,0.0,-0.0005,0.0005,0.0,-0.0005,0.0005
2020-05-25 07:00:00,2.92,-0.661,2.9938805921,2.92,-0.66,2.9936599673,3.09,0.529,3.1349547046,3.09,0.53,3.135123602,0.0,-0.001,0.001,0.0,-0.001,0.001
2020-05-25 07:30:00,2.92,-1.111,3.1242152615,2.92,-1.11,3.123859792,3.18,1.009,3.3362375515,3.18,1.01,3.3365401241,0.0,-0.001,0.001,0.0,-0.001,0.001
2020-05-25 08:00:00,3.08,-1.071,3.2608957358,3.08,-1.07,3.2605674353,3.31,1.049,3.472247255,3.31,1.05,3.4725494957,0.0,-0.001,0.001,0.0,-0.001,0.001
2020-05-25 08:30:00,3.2405,-1.0705,3.4127423723,3.24,-1.07,3.4121107837,3.4705,1.0495,3.6257165499,3.47,1.05,3.6253827384,0.0005,-0.0005,0.0007071068,0.0005,-0.0005,0.0007071068
2020-05-25 09:00:00,3.3515,-0.422,3.3779633287,3.35,-0.42,3.3762257034,3.4715,0.508,3.5084720677,3.47,0.51,3.5072781469,0.0015,-0.002,0.0025,0.0015,-0.002,0.0025
2020-05-25 09:30:00,3.458,-0.0235,3.4580798501,3.44,-0.01,3.4400145349,3.488,0.1665,3.4919716852000002,3.47,0.18,3.4746654515,0.018000000000000002,-0.0135,0.022500000000000003,0.018000000000000002,-0.0135,0.022500000000000003
2020-05-25 10:00:00,3.4245,0.011,3.4245176668,3.39,0.03,3.3901327408,3.5045,0.161,3.5081962958,3.47,0.18,3.4746654515,0.0345,-0.019,0.0393859112,0.0345,-0.019,0.0393859112
2020-05-25 10:30:00,3.5725,0.9415,3.6944794627,3.51,0.96,3.6389146734,3.4625,-0.7185,3.5362619388,3.4,-0.7000000000000001,3.4713109915,0.0625,-0.018500000000000003,0.0651805186,0.0625,-0.018500000000000003,0.0651805186
2020-05-25 11:00:00,3.606,1.0015,3.7424909152,3.51,1.02,3.6552017728,3.496,-0.7985,3.5860309884,3.4,-0.78,3.4883233795,0.096,-0.018500000000000003,0.09776630300000001,0.096,-0.018500000000000003,0.09776630300000001
2020-05-25 11:30:00,3.5060000000000002,0.17250000000000001,3.510241053,3.4,0.19,3.4053046853,3.556,0.2325,3.5635926044,3.45,0.25,3.4590461113,0.106,-0.0175,0.107434864,0.106,-0.0175,0.107434864
2020-05-25 12:00:00,3.503,0.0775,3.5038571960000002,3.36,0.11,3.361800113,3.553,0.2175,3.5596510011999998,3.41,0.25,3.4191519416,0.14300000000000002,-0.0325,0.14664668420000002,0.14300000000000002,-0.0325,0.14664668420000002
2020-05-25 12:30:00,3.5305,0.0245,3.5305850082,3.36,0.07,3.3607290876,3.5805,0.20450000000000002,3.5863352465,3.41,0.25,3.4191519416,0.1705,-0.0455,0.1764667107,0.1705,-0.0455,0.1764667107
2020-05-25 13:00:00,3.5925000000000002,0.033,3.5926515626,3.36,0.07,3.3607290876,3.6425,0.213,3.6487224134,3.41,0.25,3.4191519416,0.2325,-0.037,0.2354256783,0.2325,-0.037,0.2354256783
2020-05-25 13:30:00,3.56,0.145,3.5629517257,3.36,0.16,3.3638073667,3.61,0.315,3.6237170143,3.41,0.33,3.4259305305,0.2,-0.015,0.20056171120000002,0.2,-0.015,0.20056171120000002
2020-05-25 14:00:00,3.6055,0.115,3.6073335374,3.36,0.13,3.3625139405,3.6555,0.315,3.669046913,3.41,0.33,3.4259305305,0.24550000000000002,-0.015,0.24595782160000002,0.24550000000000002,-0.015,0.24595782160000002
2020-05-25 14:30:00,3.4435000000000002,0.113,3.445353574,3.23,0.13,3.2326150405,3.5035,0.273,3.5141202669,3.29,0.29,3.3027564246,0.21350000000000002,-0.017,0.2141757456,0.21350000000000002,-0.017,0.2141757456
2020-05-25 15:00:00,3.461,0.114,3.4628769831,3.23,0.13,3.2326150405,3.521,0.274,3.5316450841,3.29,0.29,3.3027564246,0.231,-0.016,0.23155344960000002,0.231,-0.016,0.23155344960000002
2020-05-25 15:30:00,3.3035,0.0375,3.3037128356,3.01,0.07,3.0108138435,3.3735,0.2175,3.3805041784,3.08,0.25,3.0901294471,0.29350000000000004,-0.0325,0.2952939214,0.29350000000000004,-0.0325,0.2952939214
2020-05-25 16:00:00,3.411,0.04,3.4112345273,3.01,0.07,3.0108138435,3.481,0.19,3.4861814353,3.08,0.22,3.0878471465,0.401,-0.03,0.40212062870000004,0.401,-0.03,0.40212062870000004
2020-05-25 16:30:00,3.5105,-0.7245,3.5844819012,3.18,-0.71,3.2582971012,3.7105,1.0655000000000001,3.860453406,3.38,1.08,3.5483517300000003,0.3305,-0.0145,0.3308179258,0.3305,-0.0145,0.3308179258
2020-05-25 17:00:00,3.426,-0.7265,3.502181927,3.1,-0.71,3.1802672844,3.616,1.0635,3.7691495394,3.29,1.08,3.4627301368,0.326,-0.0165,0.3264172943,0.326,-0.0165,0.3264172943
2020-05-25 17:30:00,3.782,0.116,3.7837785347,3.48,0.13,3.4824273144,3.822,0.28600000000000003,3.8326857424,3.52,0.30000000000000004,3.5327609599,0.302,-0.014,0.3023243292,0.302,-0.014,0.3023243292
2020-05-25 18:00:00,3.5695,0.023,3.5695740992,3.35,0.04,3.3502387975,3.6195,0.183,3.6241232388,3.4,0.2,3.4058772731999998,0.2195,-0.017,0.22015733010000002,0.2195,-0.017,0.22015733010000002
2020-05-25 18:30:00,3.799,0.0245,3.7990790002,3.47,0.04,3.4702305399,3.849,0.1845,3.8534194231,3.52,0.2,3.5256772399000003,0.329,-0.0155,0.3293649192,0.329,-0.0155,0.3293649192
2020-05-25 19:00:00,3.8075,0.025500000000000002,3.8075853897,3.47,0.04,3.4702305399,3.8575,0.1855,3.8619575995,3.52,0.2,3.5256772399000003,0.3375,-0.0145,0.3378113379,0.3375,-0.0145,0.3378113379
2020-05-25 19:30:00,3.851,-0.025,3.8510811469,3.59,-0.01,3.5900139275000003,3.901,0.145,3.9036938917,3.64,0.16,3.6435147866,0.261,-0.015,0.2614306791,0.261,-0.015,0.2614306791
2020-05-25 20:00:00,3.779,-0.0655,3.7795676009,3.59,-0.05,3.5903481725,3.829,0.10450000000000001,3.830425727,3.64,0.12,3.6419774848,0.189,-0.0155,0.1896345169,0.189,-0.0155,0.1896345169
2020-05-25 20:30:00,3.8225,-0.0665,3.8230784062,3.7199999999999998,-0.05,3.7203360063,3.8625,0.10350000000000001,3.8638864502,3.76,0.12,3.7619144063,0.10250000000000001,-0.0165,0.10381955500000001,0.10250000000000001,-0.0165,0.10381955500000001
2020-05-25 21:00:00,3.766,-0.0685,3.7666229238,3.7199999999999998,-0.05,3.7203360063,3.806,0.1015,3.8073531817,3.76,0.12,3.7619144063,0.046,-0.018500000000000003,0.0495807422,0.046,-0.018500000000000003,0.0495807422
2020-05-25 21:30:00,3.6,-0.0675,3.6006327569,3.56,-0.05,3.5603511063,3.65,0.10250000000000001,3.6514389287,3.61,0.12,3.6119939092,0.04,-0.0175,0.043660623,0.04,-0.0175,0.043660623
2020-05-25 22:00:00,3.709,-0.067,3.7096051003,3.64,-0.05,3.6403433904,3.769,0.10300000000000001,3.7704071398,3.7,0.12,3.7019454345,0.069,-0.017,0.07106335200000001,0.069,-0.017,0.07106335200000001
2020-05-25 22:30:00,3.6605,-0.10450000000000001,3.6619913299,3.58,-0.09,3.5811311062,3.7105,0.0655,3.7110780779,3.63,0.08,3.6308814357,0.0805,-0.0145,0.0817954766,0.0805,-0.0145,0.0817954766
2020-05-25 23:00:00,3.834,-0.155,3.8371318716,3.63,-0.14,3.6326987213,3.874,0.065,3.8745452636,3.67,0.08,3.6708718311,0.20400000000000001,-0.015,0.2045507272,0.20400000000000001,-0.015,0.2045507272
2020-05-25 23:30:00,3.665,-0.06,3.6654910994,3.49,-0.05,3.4903581478,3.725,0.1,3.7263420401,3.55,0.11,3.5517038165,0.17500000000000002,-0.01,0.1752854814,0.17500000000000002,-0.01,0.1752854814
2020-05-26 00:00:00,3.3645,-0.162,3.3683978758,3.26,-0.15,3.2634490957,3.4345,0.098,3.4358978812,3.33,0.11,3.3318163215,0.10450000000000001,-0.012,0.1051867387,0.10450000000000001,-0.012,0.1051867387
2020-05-26 00:30:00,3.363,-0.122,3.3652121776,3.2,-0.11,3.2018900668,3.423,0.048,3.4233365303,3.26,0.06,3.2605521005,0.163,-0.012,0.16344112090000001,0.163,-0.012,0.16344112090000001
2020-05-26 01:00:00,3.232,-0.124,3.2343778382,3.15,-0.11,3.1519200497,3.292,0.046,3.2923213694999998,3.21,0.06,3.2105606987,0.082,-0.014,0.0831865374,0.082,-0.014,0.0831865374
2020-05-26 01:30:00,3.1675,-0.1255,3.1699852523,3.08,-0.11,3.0819636597,3.2175,0.044500000000000005,3.2178077164,3.13,0.06,3.1305750271,0.08750000000000001,-0.0155,0.088862253,0.08750000000000001,-0.0155,0.088862253
2020-05-26 02:00:00,3.109,-0.128,3.1116338152,3.08,-0.11,3.0819636597,3.199,0.042,3.1992756993,3.17,0.06,3.1705677725,0.029,-0.018000000000000002,0.034132096300000005,0.029,-0.018000000000000002,0.034132096300000005
2020-05-26 02:30:00,3.1755,-0.1295,3.1781394715,3.15,-0.11,3.1519200497,3.1955,0.0005,3.1955000391,3.17,0.02,3.1700630909,0.025500000000000002,-0.0195,0.0321014018,0.025500000000000002,-0.0195,0.0321014018
2020-05-26 03:00:00,3.1775,-0.13,3.1801582115,3.15,-0.11,3.1519200497,3.1975,0.0,3.1975,3.17,0.02,3.1700630909,0.0275,-0.02,0.0340036763,0.0275,-0.02,0.0340036763
2020-05-26 03:30:00,3.0425,-0.18150000000000002,3.0479088733,3.03,-0.16,3.0342214817,3.1025,-0.0015,3.1025003626,3.09,0.02,3.0900647242,0.0125,-0.021500000000000002,0.0248696602,0.0125,-0.021500000000000002,0.0248696602
2020-05-26 04:00:00,2.9855,-0.17950000000000002,2.9908912551,2.9699999999999998,-0.16,2.9743066419,3.0455,0.0005,3.045500041,3.03,0.02,3.0300660059,0.0155,-0.0195,0.024909837400000003,0.0155,-0.0195,0.024909837400000003
2020-05-26 04:30:00,2.975,-0.246,2.9851534299,2.9699999999999998,-0.24,2.979681191,3.035,-0.036000000000000004,3.0352135016,3.03,-0.03,3.0301485112,0.005,-0.006,0.007810249700000001,0.005,-0.006,0.007810249700000001
2020-05-26 05:00:00,3.02,-0.18,3.0253594828,3.02,-0.18,3.0253594828,3.08,-0.03,3.0801461004,3.08,-0.03,3.0801461004,0.0,0.0,0.0,0.0,0.0,0.0
2020-05-26 05:30:00,3.1445,-0.18050000000000002,3.1496762532,3.12,-0.18,3.1251879943,3.2045,-0.030500000000000003,3.2046451442,3.18,-0.03,3.1801415063,0.0245,-0.0005,0.0245051015,0.0245,-0.0005,0.0245051015
2020-05-26 06:00:00,3.437,-0.07100000000000001,3.4377332648,3.38,-0.07,3.3807247744,3.497,0.099,3.4984010633000002,3.44,0.1,3.4414531814,0.057,-0.001,0.057008771300000004,0.057,-0.001,0.057008771300000004
2020-05-26 06:30:00,3.948,0.059500000000000004,3.9484483345,3.92,0.08,3.9208162415,3.998,0.20950000000000002,4.0034852629,3.9699999999999998,0.23,3.9766568874,0.028,-0.0205,0.0347023054,0.028,-0.0205,0.0347023054
2020-05-26 07:00:00,4.273,0.5475,4.3079328279,4.27,0.5700000000000001,4.3078765071,4.233,-0.0425,4.233213348,4.23,-0.02,4.2300472811,0.003,-0.022500000000000003,0.022699118900000002,0.003,-0.022500000000000003,0.022699118900000002
2020-05-26 07:30:00,4.38,-0.35650000000000004,4.3944842985,4.38,-0.33,4.3924139149,4.54,1.0435,4.6583787146999995,4.54,1.07,4.6643863476,0.0,-0.026500000000000003,0.026500000000000003,0.0,-0.026500000000000003,0.026500000000000003
2020-05-26 08:00:00,4.5600000000000005,-0.726,4.6174317537,4.5600000000000005,-0.67,4.6089586676,4.79,1.4140000000000001,4.9943464037,4.79,1.47,5.0104889981,0.0,-0.056,0.056,0.0,-0.056,0.056
2020-05-26 08:30:00,4.77,0.17950000000000002,4.7733761899000005,4.77,0.24,4.7760339195,4.83,0.6895,4.8789661046,4.83,0.75,4.8878829773,0.0,-0.060500000000000005,0.060500000000000005,0.0,-0.060500000000000005,0.060500000000000005
2020-05-26 09:00:00,4.86,0.4365,4.8795627109,4.86,0.5,4.8856524641,4.88,0.5765,4.9139344979,4.88,0.64,4.9217882929000005,0.0,-0.0635,0.0635,0.0,-0.0635,0.0635
2020-05-26 09:30:00,5.01,0.489,5.0338078032,5.01,0.55,5.0400992054,5.02,0.649,5.0617784424,5.02,0.71,5.0699605521,0.0,-0.061,0.061,0.0,-0.061,0.061
2020-05-26 10:00:00,5.01,0.492,5.0341001182,5.01,0.55,5.0400992054,5.02,0.652,5.0621639642,5.02,0.71,5.0699605521,0.0,-0.058,0.058,0.0,-0.058,0.058
2020-05-26 10:30:00,5.01,0.606,5.0465172149,5.01,0.66,5.0532860596,5.02,0.546,5.0496055291,5.02,0.6000000000000001,5.0557294231,0.0,-0.054,0.054,0.0,-0.054,0.054
2020-05-26 11:00:00,5.1,0.9055000000000001,5.1797616017,5.1,0.97,5.1914256231,5.02,0.29550000000000004,5.028689715,5.02,0.36,5.0328918129,0.0,-0.0645,0.0645,0.0,-0.0645,0.0645
2020-05-26 11:30:00,5.27,0.589,5.3028125556,5.27,0.65,5.3099340862,5.28,0.739,5.3314651832,5.28,0.8,5.3402621658000005,0.0,-0.061,0.061,0.0,-0.061,0.061
2020-05-26 12:00:00,5.1605,0.6335000000000001,5.1992386462,5.16,0.7000000000000001,5.2072641569,5.1705,0.7935,5.2310335977,5.17,0.86,5.2410399731,0.0005,-0.0665,0.0665018797,0.0005,-0.0665,0.0665018797
2020-05-26 12:30:00,5.37,0.7655000000000001,5.424287073,5.37,0.8300000000000001,5.433764809,5.37,0.9155000000000001,5.4474801744,5.37,0.98,5.4586903191000005,0.0,-0.0645,0.0645,0.0,-0.0645,0.0645
2020-05-26 13:00:00,5.42,0.686,5.4632404304,5.42,0.75,5.4716450908,5.43,0.836,5.4939781579,5.43,0.9,5.5040803046,0.0,-0.064,0.064,0.0,-0.064,0.064
2020-05-26 13:30:00,5.3,-0.019,5.3000340565,5.3,0.04,5.3001509412,5.43,1.301,5.5836816707,5.43,1.3599999999999999,5.5977227513,0.0,-0.059000000000000004,0.059000000000000004,0.0,-0.059000000000000004,0.059000000000000004
2020-05-26 14:00:00,5.1,-0.0235,5.1000541419,5.1,0.04,5.1001568603,5.21,1.1065,5.3262033617,5.21,1.17,5.3397565488,0.0,-0.0635,0.0635,0.0,-0.0635,0.0635
2020-05-26 14:30:00,5.0335,0.455,5.0540228779,5.03,0.52,5.0568072931,5.0535,0.5750000000000001,5.0861072787,5.05,0.64,5.0903929121000004,0.0035,-0.065,0.0650941626,0.0035,-0.065,0.0650941626
2020-05-26 15:00:00,5.0305,0.5275000000000001,5.0580813062,5.03,0.6000000000000001,5.065658891,5.0505,0.6875,5.0970782317,5.05,0.76,5.1068679247,0.0005,-0.07250000000000001,0.0725017241,0.0005,-0.07250000000000001,0.0725017241
