Timestamp,TA3_Demand_MW,TA3_Demand_MVAr,TA3_Demand_MVA,TA3_Import_MW,TA3_Import_MVAr,TA3_Import_MVA,TB4_Demand_MW,TB4_Demand_MVAr,TB4_Demand_MVA,TB4_Import_MW,TB4_Import_MVAr,TB4_Import_MVA
2020-01-05 12:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-01-05 12:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-01-05 13:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-01-05 13:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-01-05 14:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-01-05 14:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-01-05 15:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.488,0.434,1.55,1.488,0.434,1.55
2020-01-05 15:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.488,0.434,1.55,1.488,0.434,1.55
2020-01-05 16:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.536,0.448,1.6,1.536,0.448,1.6
2020-01-05 16:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-01-05 17:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-01-05 17:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-01-05 18:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-01-05 18:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-01-05 19:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-01-05 19:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.44,0.42,1.5,1.44,0.42,1.5
2020-01-05 20:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-01-05 20:30:00,1.44,0.42,1.5,1.44,0.42,1.5,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-01-05 21:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.296,0.378,1.35,1.296,0.378,1.35
2020-01-05 21:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-01-05 22:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-01-05 22:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-05 23:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.056,0.308,1.1,1.056,0.308,1.1
2020-01-05 23:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-01-06 00:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-06 00:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2020-01-06 01:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-01-06 01:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.768,0.224,0.8,0.768,0.224,0.8
2020-01-06 02:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.768,0.224,0.8,0.768,0.224,0.8
2020-01-06 02:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.768,0.224,0.8,0.768,0.224,0.8
2020-01-06 03:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.768,0.224,0.8,0.768,0.224,0.8
2020-01-06 03:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-01-06 04:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2020-01-06 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-01-06 05:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-06 05:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-06 06:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-01-06 06:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-01-06 07:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-01-06 07:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2020-01-06 08:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-01-06 08:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-01-06 09:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-06 09:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-01-06 10:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-01-06 10:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-01-06 11:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-01-06 11:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-01-06 12:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-01-06 12:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-06 13:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-06 13:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-01-06 14:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-01-06 14:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-01-06 15:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-01-06 15:30:00,2.208,0.644,2.3,2.208,0.644,2.3,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-06 16:00:00,2.208,0.644,2.3,2.208,0.644,2.3,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-06 16:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-06 17:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-06 17:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-01-06 18:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-01-06 18:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-01-06 19:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-01-06 19:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-01-06 20:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-01-06 20:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-01-06 21:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-01-06 21:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-01-06 22:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-01-06 22:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-01-06 23:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-06 23:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-01-07 00:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-01-07 00:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.96,0.28,1.0,0.96,0.28,1.0
2020-01-07 01:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-01-07 01:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 02:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 02:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 03:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 03:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 04:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 04:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-07 05:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-01-07 05:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-01-07 06:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-01-07 06:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-01-07 07:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-01-07 07:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.536,0.448,1.6,1.536,0.448,1.6
2020-01-07 08:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-01-07 08:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-01-07 09:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.92,0.56,2.0,1.92,0.56,2.0
2020-01-07 09:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-01-07 10:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-01-07 10:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.92,0.56,2.0,1.92,0.56,2.0
2020-01-07 11:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-07 11:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-07 12:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.016,0.588,2.1,2.016,0.588,2.1
2020-01-07 12:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-07 13:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-01-07 13:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-07 14:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-07 14:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-01-07 15:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-01-07 15:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-01-07 16:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-07 16:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-01-07 17:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-01-07 17:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-01-07 18:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-01-07 18:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-01-07 19:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-01-07 19:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-01-07 20:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-01-07 20:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-01-07 21:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-01-07 21:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-01-07 22:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.296,0.378,1.35,1.296,0.378,1.35
2020-01-07 22:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-01-07 23:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-01-07 23:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2020-01-08 00:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.96,0.28,1.0,0.96,0.28,1.0
2020-01-08 00:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.864,0.252,0.9,0.864,0.252,0.9
2020-01-08 01:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-01-08 01:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-01-08 02:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2020-01-08 02:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-01-08 03:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-01-08 03:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-01-08 04:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2020-01-08 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-01-08 05:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-01-08 05:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-08 06:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-01-08 06:30:00,1.248,0.364,1.3,1.248,0.364,1.3,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-08 07:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-01-08 07:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-01-08 08:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-01-08 08:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-01-08 09:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-01-08 09:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-01-08 10:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.776,0.518,1.85,1.776,0.518,1.85
2020-01-08 10:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.776,0.518,1.85,1.776,0.518,1.85
2020-01-08 11:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-01-08 11:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-08 12:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-01-08 12:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-01-08 13:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-01-08 13:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-01-08 14:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.728,0.504,1.8,1.728,0.504,1.8
2020-01-08 14:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-01-08 15:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-01-08 15:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-01-08 16:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-01-08 16:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-01-08 17:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-01-08 17:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-01-08 18:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-01-08 18:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-01-08 19:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-01-08 19:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-01-08 20:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-01-08 20:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.536,0.448,1.6,1.536,0.448,1.6
2020-01-08 21:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-01-08 21:30:00,1.44,0.42,1.5,1.44,0.42,1.5,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-01-08 22:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-01-08 22:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-01-08 23:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.152,0.336,1.2,1.152,0.336,1.2
2020-01-08 23:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-01-09 00:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-09 00:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-09 01:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2020-01-09 01:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9504,0.2772,0.99,0.9504,0.2772,0.99
