Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,106.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,280.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,26.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.41
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.14
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.72
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.64
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,N Current (RMS),A,35.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,33.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,41.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.91
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.58
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.96
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.79
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.81
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,N Current (RMS),A,11.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,21.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-30.23
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,-24.18
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.04
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,160.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,transformer,,Temperature,C,29.5
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.44
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.86
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.45
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.22
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.78
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.95
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-21.83
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L3 Active Power,kW,35.78
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L2 Active Power,kW,-84.64
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L1 Active Power,kW,18.57
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,N Current (RMS),A,90.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L3 Current (RMS),A,150.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L2 Current (RMS),A,362.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:50:00+00:00,busbar,,L1 Current (RMS),A,83.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.92
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.99
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.71
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,21.31
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,-66.74
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.43
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,N Current (RMS),A,69.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,90.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,279.5
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,27.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.47
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.52
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.55
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,N Current (RMS),A,33.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,41.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,15.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,29.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.86
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.03
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.34
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.75
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.15
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.71
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,N Current (RMS),A,9.5
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-30.21
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,-24.15
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,160.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,transformer,,Temperature,C,29.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.37
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.76
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.42
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.21
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.84
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-21.19
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L3 Active Power,kW,34.71
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L2 Active Power,kW,-84.22
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L1 Active Power,kW,15.65
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,N Current (RMS),A,95.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L3 Current (RMS),A,146.5
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L2 Current (RMS),A,359.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:40:00+00:00,busbar,,L1 Current (RMS),A,71.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.88
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.29
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.58
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,21.63
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,-66.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.56
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,N Current (RMS),A,67.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,91.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,279.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.82
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.42
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.07
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.93
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.16
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,N Current (RMS),A,29.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L3 Current (RMS),A,26.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,31.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.73
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.22
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.12
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.12
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.78
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,N Current (RMS),A,12.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.05
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-30.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.04
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,-24.22
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,160.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,transformer,,Temperature,C,29.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.29
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.25
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.34
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.53
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.71
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.34
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-22.4
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L3 Active Power,kW,31.86
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L2 Active Power,kW,-85.96
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L1 Active Power,kW,17.47
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,N Current (RMS),A,88.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L3 Current (RMS),A,135.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L2 Current (RMS),A,367.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:30:00+00:00,busbar,,L1 Current (RMS),A,78.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.66
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.33
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.98
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,22.36
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,-66.09
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.97
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,N Current (RMS),A,65.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,94.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,277.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,43.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.57
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.25
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.01
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,N Current (RMS),A,17.5
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,29.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,41.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,31.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.18
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.99
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.59
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.51
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.49
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.28
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,N Current (RMS),A,10.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,22.8
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-30.43
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.01
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,-24.08
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,160.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,transformer,,Temperature,C,29.3
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage THD,%,2.32
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.54
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage THD,%,2.38
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.51
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage THD,%,2.7
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.59
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-21.62
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L3 Active Power,kW,32.58
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L2 Active Power,kW,-77.44
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L1 Active Power,kW,21.23
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,N Current (RMS),A,73.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L3 Current (RMS),A,137.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L2 Current (RMS),A,334.1
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:20:00+00:00,busbar,,L1 Current (RMS),A,93.6
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.66
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.77
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.19
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,21.96
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,-65.86
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.96
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,N Current (RMS),A,69.9
775784,Abberley Chase - Fernhill Heath,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,93.0
