Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.25
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94916
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88269
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99652
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,N Current (Min),A,41.12
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,N Current (Max),A,31.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L3 Current (Min),A,16.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L3 Current (Max),A,22.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.88
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L2 Current (Min),A,7.25
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L2 Current (Max),A,19.38
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.75
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Current (Min),A,11.88
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Current (Max),A,53.62
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.88
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.14
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.42
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.33
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.97
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.97
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.69
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,24.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,25.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,N Current (Min),A,42.5
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,N Current (Max),A,96.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,56.88
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Current (Min),A,90.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Current (Max),A,115.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Current (Min),A,134.25
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Current (Max),A,178.25
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.75
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Current (Min),A,76.62
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Current (Max),A,133.12
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.75
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-18T01:50:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-29.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.44
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-14.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.73175
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9856
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94794
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,N Current (Min),A,31.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,N Current (Max),A,62.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,N Current (RMS),A,44.88
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Current (Min),A,4.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Current (Max),A,13.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Current (Min),A,40.88
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Current (Max),A,70.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Current (Min),A,14.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Current (Max),A,25.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-25.06
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.81
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-17.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94055
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99551
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90817
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,N Current (Min),A,25.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,N Current (Max),A,44.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,N Current (RMS),A,35.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Current (Min),A,22.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Current (Max),A,45.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Current (Min),A,51.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Current (Max),A,70.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,60.88
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Current (Min),A,24.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Current (Max),A,44.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.19
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-22.44
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95706
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97372
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.84366
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,N Current (Min),A,31.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,N Current (Max),A,54.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,N Current (RMS),A,37.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Current (Min),A,45.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Current (Max),A,67.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Current (Min),A,26.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Current (Max),A,52.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Current (Min),A,7.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Current (Max),A,14.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.44
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.44
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94247
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.82165
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.996
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,N Current (Min),A,40.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,N Current (Max),A,30.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Current (Min),A,15.88
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Current (Max),A,25.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Current (Min),A,6.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Current (Max),A,19.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Current (Min),A,11.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Current (Max),A,47.38
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.03
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.89
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.27
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.19
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.94
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.91
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Active Power,kW,25.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Active Power,kW,39.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Active Power,kW,23.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,N Current (Min),A,40.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,N Current (Max),A,109.25
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,N Current (RMS),A,68.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Current (Min),A,89.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Current (Max),A,124.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.88
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Current (Min),A,133.5
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Current (Max),A,196.62
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,162.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Current (Min),A,66.12
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Current (Max),A,116.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.75
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,transformer,,Temperature,C,0.0
181410,Northfield Rd,2024-01-18T01:40:00.000+00:00,ambient,,Temperature,C,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-37.44
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.5
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.7893
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98965
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95877
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,N Current (Min),A,36.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,N Current (Max),A,70.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,N Current (RMS),A,52.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Current (Min),A,4.38
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Current (Max),A,10.75
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.75
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Current (Min),A,46.88
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Current (Max),A,78.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,60.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Current (Min),A,15.88
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Current (Max),A,24.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-21.06
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.06
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-19.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.85132
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99136
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93628
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,N Current (Min),A,24.38
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,N Current (Max),A,47.75
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,N Current (RMS),A,34.5
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Current (Min),A,19.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Current (Max),A,31.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.75
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Current (Min),A,47.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Current (Max),A,69.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Current (Min),A,32.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Current (Max),A,49.5
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.5
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.19
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-29.12
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96658
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97668
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.81115
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,N Current (Min),A,34.88
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,N Current (Max),A,53.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,N Current (RMS),A,43.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,50.62
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,68.75
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.88
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,41.75
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,51.5
181410,Northfield Rd,2024-01-18T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,43.75
