Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522226,Parc Tawe Swansea,2023-06-15T14:20:00.000+00:00,busbar,,N Current (RMS),A,6.2
522226,Parc Tawe Swansea,2023-06-15T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,transformer,,Temperature,C,42.5
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.96
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,N Current (RMS),A,7.5
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,transformer,,Temperature,C,42.3
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,N Current (RMS),A,6.4
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,transformer,,Temperature,C,42.1
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L2 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,N Current (RMS),A,5.4
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,transformer,,Temperature,C,41.9
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L3 Active Power,kW,0.04
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,N Current (RMS),A,5.2
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,transformer,,Temperature,C,41.7
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L2 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,N Current (RMS),A,4.7
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,transformer,,Temperature,C,41.5
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,N Current (RMS),A,5.9
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,transformer,,Temperature,C,41.2
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.04
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,4.9
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,transformer,,Temperature,C,41.0
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,N Current (RMS),A,5.7
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,transformer,,Temperature,C,40.8
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L2 Active Power,kW,0.05
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,N Current (RMS),A,5.3
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,transformer,,Temperature,C,40.6
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L2 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,N Current (RMS),A,5.3
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,transformer,,Temperature,C,40.4
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.13
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L2 Active Power,kW,0.09
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,N Current (RMS),A,6.4
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,transformer,,Temperature,C,40.2
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L3 Active Power,kW,0.02
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L2 Active Power,kW,0.07
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,N Current (RMS),A,4.9
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,transformer,,Temperature,C,39.9
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,0.08
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,4.8
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.7
522226,Parc Tawe Swansea,2023-06-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,transformer,,Temperature,C,39.8
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,0.03
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,5.6
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,transformer,,Temperature,C,39.6
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
522226,Parc Tawe Swansea,2023-06-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
