Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 13:00:00,1.4035,1.0485,1.7519031081,0.07350000000000001,-0.0115,0.0743942202,1.33,1.06,1.7007351352,1.2235,-0.8715,1.5021532878000001,0.07350000000000001,-0.0115,0.0743942202,1.15,-0.86,1.4360013928
2020-07-19 13:30:00,1.342,1.0465,1.7018008843999999,0.082,-0.0135,0.08310385070000001,1.26,1.06,1.646572197,1.162,-0.8935000000000001,1.4658056658,0.082,-0.0135,0.08310385070000001,1.08,-0.88,1.3931259813999999
2020-07-19 14:00:00,1.231,1.0385,1.610541291,0.121,-0.021500000000000002,0.1228952806,1.11,1.06,1.5348289807,1.061,-0.8815000000000001,1.3794068472,0.121,-0.021500000000000002,0.1228952806,0.9400000000000001,-0.86,1.2740486647
2020-07-19 14:30:00,1.1475,1.026,1.5392960242,0.17750000000000002,-0.034,0.1807270041,0.97,1.06,1.4368368035,0.9875,-0.894,1.3320631554,0.17750000000000002,-0.034,0.1807270041,0.81,-0.86,1.1813974776
2020-07-19 15:00:00,1.1360000000000001,1.0185,1.5257254832,0.20600000000000002,-0.0415,0.21013864470000002,0.93,1.06,1.4101418368,0.966,-0.9015000000000001,1.3213092938,0.20600000000000002,-0.0415,0.21013864470000002,0.76,-0.86,1.1476933388
2020-07-19 15:30:00,1.1095,1.0155,1.5040713081,0.2195,-0.044500000000000005,0.22396539910000002,0.89,1.06,1.3840881475,0.9495,-0.9045000000000001,1.3113620781,0.2195,-0.044500000000000005,0.22396539910000002,0.73,-0.86,1.1280514173
2020-07-19 16:00:00,1.189,1.0335,1.5753866986,0.229,-0.0465,0.2336733832,0.96,1.08,1.4449913495,1.029,-0.8965000000000001,1.3647539155000001,0.229,-0.0465,0.2336733832,0.8,-0.85,1.167261753
2020-07-19 16:30:00,1.3065,1.035,1.6667835042,0.2165,-0.045,0.22112722580000002,1.09,1.08,1.5344380079,1.1365,-0.885,1.4404364790000002,0.2165,-0.045,0.22112722580000002,0.92,-0.84,1.2457929202
2020-07-19 17:00:00,1.421,1.0265,1.7529812463,0.231,-0.053500000000000006,0.2371144239,1.19,1.08,1.607015868,1.251,-0.8635,1.520076725,0.231,-0.053500000000000006,0.2371144239,1.02,-0.81,1.3024976008
2020-07-19 17:30:00,1.545,1.025,1.8540900733,0.23500000000000001,-0.055,0.2413503677,1.31,1.08,1.6977926846,1.365,-0.855,1.6106675635,0.23500000000000001,-0.055,0.2413503677,1.13,-0.8,1.384521578
2020-07-19 18:00:00,1.6684999999999999,1.0255,1.9584541098,0.2285,-0.0545,0.2349095571,1.44,1.08,1.8,1.4885000000000002,-0.8545,1.7163340293,0.2285,-0.0545,0.2349095571,1.26,-0.8,1.4925146565
2020-07-19 18:30:00,1.6585,1.0315,1.9531038119000002,0.1985,-0.0485,0.20433917880000002,1.46,1.08,1.8160396471,1.4785,-0.8785000000000001,1.7198036225000002,0.1985,-0.0485,0.20433917880000002,1.28,-0.8300000000000001,1.5255490815
2020-07-19 19:00:00,1.6485,1.0095,1.9330397047,0.11850000000000001,-0.030500000000000003,0.1223621674,1.53,1.04,1.85,1.4585,-0.9105000000000001,1.7193697973000002,0.11850000000000001,-0.030500000000000003,0.1223621674,1.34,-0.88,1.6031219542000001
2020-07-19 19:30:00,1.67,1.007,1.9501151248,0.14,-0.033,0.143836713,1.53,1.04,1.85,1.48,-0.913,1.7389562962,0.14,-0.033,0.143836713,1.34,-0.88,1.6031219542000001
2020-07-19 20:00:00,1.611,0.9965,1.8942896426,0.101,-0.0235,0.10369787850000001,1.51,1.02,1.822223916,1.421,-0.9335,1.7001950623000002,0.101,-0.0235,0.10369787850000001,1.32,-0.91,1.6032778923
2020-07-19 20:30:00,1.544,0.993,1.8357518896,0.114,-0.027,0.1171537451,1.43,1.02,1.7565022061,1.3639999999999999,-0.937,1.6548308071000002,0.114,-0.027,0.1171537451,1.25,-0.91,1.5461565251
2020-07-19 21:00:00,1.5495,0.997,1.8425415192,0.0995,-0.023,0.1021236995,1.45,1.02,1.7728226082,1.3595000000000002,-0.933,1.6488569526,0.0995,-0.023,0.1021236995,1.26,-0.91,1.5542522318
2020-07-19 21:30:00,1.5235,0.99,1.8169073312,0.043500000000000004,-0.01,0.0446346278,1.48,1.0,1.7861690849,1.3335,-0.92,1.6200685942000002,0.043500000000000004,-0.01,0.0446346278,1.29,-0.91,1.5786703266000002
2020-07-19 22:00:00,1.5145,0.9815,1.8047305893,0.0845,-0.018500000000000003,0.0865014451,1.43,1.0,1.744964183,1.3245,-0.9285,1.6175328436,0.0845,-0.018500000000000003,0.0865014451,1.24,-0.91,1.5380832227
2020-07-19 22:30:00,1.478,0.981,1.7739348917000002,0.088,-0.019,0.0900277735,1.3900000000000001,1.0,1.7123375835,1.288,-0.9490000000000001,1.5998578062000002,0.088,-0.019,0.0900277735,1.2,-0.93,1.5181897115
2020-07-19 23:00:00,1.3525,0.9565,1.656547162,0.0625,-0.0135,0.0639413794,1.29,0.97,1.6140012392,1.1725,-0.9435,1.5049745845,0.0625,-0.0135,0.0639413794,1.11,-0.93,1.4481022063
2020-07-19 23:30:00,1.29,0.9775,1.6185197713,0.06,-0.0125,0.0612882534,1.23,0.99,1.578923684,1.11,-0.9425,1.456161478,0.06,-0.0125,0.0612882534,1.05,-0.93,1.4026403673
2020-07-20 00:00:00,1.232,0.963,1.5637112905000001,0.032,-0.007,0.0327566787,1.2,0.97,1.5430165262000002,1.062,-0.9570000000000001,1.4295779097,0.032,-0.007,0.0327566787,1.03,-0.9500000000000001,1.4012137596
2020-07-20 00:30:00,1.155,0.962,1.5031530195,0.035,-0.008,0.035902646100000005,1.12,0.97,1.4816544806,0.985,-0.9580000000000001,1.3740411202,0.035,-0.008,0.035902646100000005,0.9500000000000001,-0.9500000000000001,1.3435028843
2020-07-20 01:00:00,1.1285,0.9550000000000001,1.4783562663,0.0685,-0.015,0.070123106,1.06,0.97,1.4368368035,0.9585,-0.965,1.3601276594,0.0685,-0.015,0.070123106,0.89,-0.9500000000000001,1.3017680285
2020-07-20 01:30:00,1.157,0.9580000000000001,1.5021361456,0.057,-0.012,0.0582494635,1.1,0.97,1.4665946952,0.977,-0.962,1.3711210742,0.057,-0.012,0.0582494635,0.92,-0.9500000000000001,1.3224598293
2020-07-20 02:00:00,1.2085,0.962,1.5446411396,0.0385,-0.008,0.0393223855,1.17,0.97,1.5198026188,1.0285,-0.9580000000000001,1.4055519378999999,0.0385,-0.008,0.0393223855,0.99,-0.9500000000000001,1.3720787149
2020-07-20 02:30:00,1.1935,0.965,1.5348183117,0.0235,-0.005,0.0240260276,1.17,0.97,1.5198026188,1.0135,-0.9550000000000001,1.392554218,0.0235,-0.005,0.0240260276,0.99,-0.9500000000000001,1.3720787149
2020-07-20 03:00:00,1.142,0.633,1.3057001953,0.032,-0.007,0.0327566787,1.11,0.64,1.2812884141,1.022,-0.627,1.1990050042,0.032,-0.007,0.0327566787,0.99,-0.62,1.1681181447
2020-07-20 03:30:00,1.119,0.47350000000000003,1.2150568917,0.029,-0.006500000000000001,0.0297195222,1.09,0.48,1.1910079765,1.019,-0.4665,1.1207065852,0.029,-0.006500000000000001,0.0297195222,0.99,-0.46,1.0916501271
2020-07-20 04:00:00,1.108,0.48950000000000005,1.2113109633999999,0.048,-0.0105,0.049135018100000004,1.06,0.5,1.1720068259,1.008,-0.47050000000000003,1.1124002202,0.048,-0.0105,0.049135018100000004,0.96,-0.46,1.0645186706
2020-07-20 04:30:00,1.1995,0.49350000000000005,1.2970514639,0.029500000000000002,-0.006500000000000001,0.030207614900000002,1.17,0.5,1.2723600119,1.0995,-0.4365,1.1829761198,0.029500000000000002,-0.006500000000000001,0.030207614900000002,1.07,-0.43,1.1531695452
2020-07-20 05:00:00,1.149,0.47600000000000003,1.2436948983,0.019,-0.004,0.0194164878,1.13,0.48,1.2277214668,1.049,-0.464,1.1470383603,0.019,-0.004,0.0194164878,1.03,-0.46,1.1280514173
2020-07-20 05:30:00,1.198,0.47800000000000004,1.2898403002,0.008,-0.002,0.0082462113,1.19,0.48,1.2831601615000001,1.098,-0.462,1.1912380115,0.008,-0.002,0.0082462113,1.09,-0.46,1.1830891767
2020-07-20 06:00:00,1.2805,0.4985,1.3741115311,0.0005,-0.0015,0.0015811388,1.28,0.5,1.3741906709,1.1905000000000001,-0.42150000000000004,1.2629142885,0.0005,-0.0015,0.0015811388,1.19,-0.42,1.2619429464
2020-07-20 06:30:00,1.47,0.79,1.6688319268,0.0,0.0,0.0,1.47,0.79,1.6688319268,1.32,-0.65,1.4713599152,0.0,0.0,0.0,1.32,-0.65,1.4713599152
2020-07-20 07:00:00,1.6804999999999999,1.58,2.306616624,0.0005,0.0,0.0005,1.6800000000000002,1.58,2.3062523713,1.4005,-1.33,1.9313985218,0.0005,0.0,0.0005,1.4,-1.33,1.9310359914
2020-07-20 07:30:00,1.7605,1.58,2.3655359329,0.0005,0.0,0.0005,1.76,1.58,2.3651638421,1.4705,-1.3,1.9627455897,0.0005,0.0,0.0005,1.47,-1.3,1.9623710149
2020-07-20 08:00:00,1.8305,1.6,2.4311993439,0.0005,0.0,0.0005,1.83,1.6,2.4308229059,1.5405,-1.25,1.983844815,0.0005,0.0,0.0005,1.54,-1.25,1.9834565788
2020-07-20 08:30:00,1.9025,1.6505,2.5186616486,0.0025,0.0005,0.0025495098,1.9,1.65,2.5164459064,1.6125,-1.2495,2.039952573,0.0025,0.0005,0.0025495098,1.6099999999999999,-1.25,2.0382835917
2020-07-20 09:00:00,1.891,1.6785,2.5284863555,0.011,-0.0015,0.0111018017,1.88,1.6800000000000002,2.5212695215,1.601,-1.2215,2.0137684202,0.011,-0.0015,0.0111018017,1.5899999999999999,-1.22,2.0041207548
2020-07-20 09:30:00,1.9005,1.677,2.5346063304,0.0205,-0.003,0.020718349400000002,1.88,1.6800000000000002,2.5212695215,1.6105,-1.223,2.0222362003,0.0205,-0.003,0.020718349400000002,1.5899999999999999,-1.22,2.0041207548
2020-07-20 10:00:00,1.885,1.6755,2.522008178,0.025,-0.0045000000000000005,0.0254017716,1.8599999999999999,1.6800000000000002,2.5063918289,1.595,-1.2245,2.0108270065,0.025,-0.0045000000000000005,0.0254017716,1.57,-1.22,1.9882907232
2020-07-20 10:30:00,1.8820000000000001,1.6715,2.5171087084,0.052000000000000005,-0.0085,0.0526901319,1.83,1.6800000000000002,2.484210136,1.6019999999999999,-1.2085,2.0067078138,0.052000000000000005,-0.0085,0.0526901319,1.55,-1.2,1.9602295784
2020-07-20 11:00:00,1.8,1.6705,2.4557219407,0.06,-0.0095,0.060747427900000005,1.74,1.6800000000000002,2.4186773245,1.52,-1.1895,1.9301062795,0.06,-0.0095,0.060747427900000005,1.46,-1.18,1.8772320048000002
2020-07-20 11:30:00,1.7915,1.6985000000000001,2.4686786952,0.07150000000000001,-0.0115,0.0724189202,1.72,1.71,2.4253865671,1.5115,-1.1915,1.9246569824000002,0.07150000000000001,-0.0115,0.0724189202,1.44,-1.18,1.8617196352
2020-07-20 12:00:00,1.822,1.7525,2.5280309037,0.092,-0.0175,0.0936496129,1.73,1.77,2.4750353533,1.542,-1.1975,1.9523755402,0.092,-0.0175,0.0936496129,1.45,-1.18,1.8694651642000002
2020-07-20 12:30:00,1.8090000000000002,1.754,2.5197216116,0.079,-0.026000000000000002,0.08316850370000001,1.73,1.78,2.4821966078,1.529,-1.206,1.9473769538,0.079,-0.026000000000000002,0.08316850370000001,1.45,-1.18,1.8694651642000002
2020-07-20 13:00:00,1.772,1.5445,2.3506306069000003,0.07200000000000001,-0.0155,0.0736495078,1.7000000000000002,1.56,2.3072927859,1.522,-1.0455,1.8464978337,0.07200000000000001,-0.0155,0.0736495078,1.45,-1.03,1.7785949511
2020-07-20 13:30:00,1.6800000000000002,1.1425,2.0316757246,0.09,-0.0175,0.0916856041,1.5899999999999999,1.16,1.9681717404999999,1.5,-0.7075,1.6584801024,0.09,-0.0175,0.0916856041,1.4100000000000001,-0.6900000000000001,1.5697770542
2020-07-20 14:00:00,1.569,1.106,1.9196346006,0.079,-0.014,0.0802309167,1.49,1.12,1.864001073,1.399,-0.724,1.5752387121,0.079,-0.014,0.0802309167,1.32,-0.71,1.4988328793
2020-07-20 14:30:00,1.5030000000000001,1.1075,1.8669668583,0.073,-0.0125,0.0740624736,1.43,1.12,1.8163975336,1.333,-0.7225,1.5162108198,0.073,-0.0125,0.0740624736,1.26,-0.71,1.4462710673
2020-07-20 15:00:00,1.4715,1.1235,1.8513682778,0.0915,-0.0165,0.0929758033,1.38,1.1400000000000001,1.7899720667999999,1.3014999999999999,-0.7265,1.4905383256,0.0915,-0.0165,0.0929758033,1.21,-0.71,1.4029255148
2020-07-20 15:30:00,1.4995,1.1255,1.8749001307,0.0795,-0.0145,0.0808115091,1.42,1.1400000000000001,1.8209887424,1.3195000000000001,-0.7245,1.5053174084,0.0795,-0.0145,0.0808115091,1.24,-0.71,1.4288806808
2020-07-20 16:00:00,1.5310000000000001,1.096,1.8828640418,0.081,-0.014,0.0822009732,1.45,1.11,1.8260887164000001,1.351,-0.754,1.54716418,0.081,-0.014,0.0822009732,1.27,-0.74,1.4698639393000001
2020-07-20 16:30:00,1.459,1.0585,1.8025269069,0.079,-0.0115,0.0798326374,1.38,1.07,1.7462244987000002,1.289,-0.7815000000000001,1.5074028161,0.079,-0.0115,0.0798326374,1.21,-0.77,1.4342245291
2020-07-20 17:00:00,1.5015,1.058,1.8368087135,0.07150000000000001,-0.012,0.07250000000000001,1.43,1.07,1.7860011197999999,1.3215,-0.812,1.5510339294,0.07150000000000001,-0.012,0.07250000000000001,1.25,-0.8,1.484082208
2020-07-20 17:30:00,1.607,1.0385,1.9133560176,0.067,-0.0115,0.0679797764,1.54,1.05,1.8638937738,1.427,-0.8115,1.641603256,0.067,-0.0115,0.0679797764,1.3599999999999999,-0.8,1.5778466339000001
2020-07-20 18:00:00,1.7189999999999999,1.0405,2.0093783243,0.059000000000000004,-0.0095,0.059759936400000005,1.6600000000000001,1.05,1.9642046737,1.529,-0.8095,1.730066834,0.059000000000000004,-0.0095,0.059759936400000005,1.47,-0.8,1.6735889579
2020-07-20 18:30:00,1.713,1.0215,1.9944501122,0.053,-0.0085,0.0536772764,1.6600000000000001,1.03,1.9535864455,1.5230000000000001,-0.8285,1.7337650504000002,0.053,-0.0085,0.0536772764,1.47,-0.8200000000000001,1.6832409216
2020-07-20 19:00:00,1.7345000000000002,1.0225,2.0134538733,0.044500000000000005,-0.007500000000000001,0.045127596900000004,1.69,1.03,1.9791412279,1.5445,-0.8275,1.7522090343,0.044500000000000005,-0.007500000000000001,0.045127596900000004,1.5,-0.8200000000000001,1.7095028517
2020-07-20 19:30:00,1.726,0.9835,1.9865417816000002,0.036000000000000004,-0.006500000000000001,0.0365820994,1.69,0.99,1.9586219645,1.536,-0.8465,1.75381249,0.036000000000000004,-0.006500000000000001,0.0365820994,1.5,-0.84,1.7191858538
2020-07-20 20:00:00,1.7035,1.2635,2.1209301026,0.0335,-0.006500000000000001,0.0341247711,1.67,1.27,2.0980467106,1.4635,-1.1865,1.8840420643,0.0335,-0.006500000000000001,0.0341247711,1.43,-1.18,1.8539956850000001
2020-07-20 20:30:00,1.6995,1.4035,2.2041126332,0.029500000000000002,-0.006500000000000001,0.030207614900000002,1.67,1.4100000000000001,2.1856349192,1.4295,-1.3565,1.9706756456,0.029500000000000002,-0.006500000000000001,0.030207614900000002,1.4,-1.35,1.9448650339
2020-07-20 21:00:00,1.7135,1.4005,2.2130256438,0.043500000000000004,-0.0095,0.0445252737,1.67,1.4100000000000001,2.1856349192,1.4435,-1.3595000000000002,1.9829101089,0.043500000000000004,-0.0095,0.0445252737,1.4,-1.35,1.9448650339
2020-07-20 21:30:00,1.625,1.4005,2.1452331458,0.045,-0.0095,0.045991847100000004,1.58,1.4100000000000001,2.1176638071,1.355,-1.3595000000000002,1.919443995,0.045,-0.0095,0.045991847100000004,1.31,-1.35,1.8811166896
2020-07-20 22:00:00,1.634,1.4185,2.1638156691,0.054,-0.0115,0.055210959100000005,1.58,1.43,2.1310326135,1.3639999999999999,-1.3615,1.9272203429,0.054,-0.0115,0.055210959100000005,1.31,-1.35,1.8811166896
2020-07-20 22:30:00,1.638,1.728,2.3809720704,0.058,-0.012,0.0592283716,1.58,1.74,2.3503191273,1.318,-1.682,2.1368780967,0.058,-0.012,0.0592283716,1.26,-1.67,2.0920086042
2020-07-20 23:00:00,1.5265,1.9180000000000001,2.4513111288,0.0565,-0.012,0.057760280500000004,1.47,1.9300000000000002,2.4260667757,1.1865,-1.862,2.2079008696,0.0565,-0.012,0.057760280500000004,1.13,-1.85,2.1678099548
2020-07-20 23:30:00,1.4465,1.8980000000000001,2.3863709372,0.0565,-0.012,0.057760280500000004,1.3900000000000001,1.9100000000000001,2.3622446952000002,1.1065,-1.862,2.1659608145,0.0565,-0.012,0.057760280500000004,1.05,-1.85,2.1272047386
2020-07-21 00:00:00,1.3900000000000001,1.9375,2.3845348079,0.06,-0.0125,0.0612882534,1.33,1.9500000000000002,2.3603813251,1.05,-1.8625,2.1380847152999998,0.06,-0.0125,0.0612882534,0.99,-1.85,2.0982373555
2020-07-21 00:30:00,1.282,1.937,2.3228200533,0.062,-0.013000000000000001,0.0633482439,1.22,1.9500000000000002,2.3001956439,0.9520000000000001,-1.893,2.118903726,0.062,-0.013000000000000001,0.0633482439,0.89,-1.88,2.0800240383
2020-07-21 01:00:00,1.2765,1.9380000000000002,2.3206241079,0.0565,-0.012,0.057760280500000004,1.22,1.9500000000000002,2.3001956439,0.9465,-1.892,2.1155439608,0.0565,-0.012,0.057760280500000004,0.89,-1.88,2.0800240383
2020-07-21 01:30:00,1.289,1.896,2.2926702772,0.019,-0.004,0.0194164878,1.27,1.9,2.2853664914,0.9590000000000001,-1.884,2.1140333488,0.019,-0.004,0.0194164878,0.9400000000000001,-1.88,2.1019038988
2020-07-21 02:00:00,1.3225,1.8975,2.3129013165,0.0125,-0.0025,0.012747548800000001,1.31,1.9,2.3078344828,0.9925,-1.8825,2.1281124265,0.0125,-0.0025,0.012747548800000001,0.98,-1.88,2.1200943375
2020-07-21 02:30:00,1.312,1.8995000000000002,2.308558912,0.002,-0.0005,0.0020615528,1.31,1.9,2.3078344828,0.982,-1.8805,2.1214627619,0.002,-0.0005,0.0020615528,0.98,-1.88,2.1200943375
2020-07-21 03:00:00,1.27,1.9500000000000002,2.3271012011,0.0,0.0,0.0,1.27,1.9500000000000002,2.3271012011,0.9400000000000001,-1.9,2.1198113124,0.0,0.0,0.0,0.9400000000000001,-1.9,2.1198113124
2020-07-21 03:30:00,1.24,1.9500000000000002,2.3108656387,0.0,0.0,0.0,1.24,1.9500000000000002,2.3108656387,0.92,-1.9,2.1110187114,0.0,0.0,0.0,0.92,-1.9,2.1110187114
2020-07-21 04:00:00,1.24,1.949,2.3100218614,0.0,-0.001,0.001,1.24,1.9500000000000002,2.3108656387,0.92,-1.901,2.1119187958,0.0,-0.001,0.001,0.92,-1.9,2.1110187114
2020-07-21 04:30:00,1.32,1.9500000000000002,2.3547611344,0.0,0.0,0.0,1.32,1.9500000000000002,2.3547611344,0.99,-1.9,2.1424518664,0.0,0.0,0.0,0.99,-1.9,2.1424518664
2020-07-21 05:00:00,1.3,1.8399999999999999,2.2529092303000002,0.0,0.0,0.0,1.3,1.8399999999999999,2.2529092303000002,0.99,-1.8,2.0542881979,0.0,0.0,0.0,0.99,-1.8,2.0542881979
2020-07-21 05:30:00,1.32,1.45,1.960841656,0.0,0.0,0.0,1.32,1.45,1.960841656,1.07,-1.4,1.7620726432,0.0,0.0,0.0,1.07,-1.4,1.7620726432
2020-07-21 06:00:00,1.46,1.49,2.0860728655,0.0,0.0,0.0,1.46,1.49,2.0860728655,1.2,-1.38,1.8287700785,0.0,0.0,0.0,1.2,-1.38,1.8287700785
2020-07-21 06:30:00,1.5899999999999999,1.52,2.1996590645,0.0,0.0,0.0,1.5899999999999999,1.52,2.1996590645,1.32,-1.33,1.8738463117,0.0,0.0,0.0,1.32,-1.33,1.8738463117
2020-07-21 07:00:00,1.6405,1.52,2.2364347185,0.0005,0.0,0.0005,1.6400000000000001,1.52,2.2360679775,1.3705,-1.3,1.8889865668999999,0.0005,0.0,0.0005,1.37,-1.3,1.8886238376
2020-07-21 07:30:00,1.7105000000000001,1.52,2.2882766987,0.0005,0.0,0.0005,1.71,1.52,2.28790297,1.4405000000000001,-1.26,1.913802563,0.0005,0.0,0.0005,1.44,-1.26,1.9134262463
2020-07-21 08:00:00,1.8210000000000002,1.65,2.4573442981999998,0.001,0.0,0.001,1.82,1.65,2.4566033461,1.5310000000000001,-1.32,2.0214749566,0.001,0.0,0.001,1.53,-1.32,2.0207176943
2020-07-21 08:30:00,1.9415,2.0495,2.8230962612,0.0015,-0.0005,0.0015811388,1.94,2.05,2.8224280327,1.5715,-1.6705,2.2935087748,0.0015,-0.0005,0.0015811388,1.57,-1.67,2.2921169255000002
2020-07-21 09:00:00,1.9735,2.0895,2.8741455252,0.0035,-0.0005,0.0035355339000000003,1.97,2.09,2.8721072403,1.6035,-1.6705,2.3155523099,0.0035,-0.0005,0.0035355339000000003,1.6,-1.67,2.3127689033
2020-07-21 09:30:00,1.9755,2.089,2.8751558653,0.0055000000000000005,-0.001,0.005590169900000001,1.97,2.09,2.8721072403,1.6055000000000001,-1.671,2.3172982652,0.0055000000000000005,-0.001,0.005590169900000001,1.6,-1.67,2.3127689033
2020-07-21 10:00:00,1.911,2.1185,2.8530620831,0.011,-0.0015,0.0111018017,1.9,2.12,2.8468227904,1.541,-1.6715,2.2734540352,0.011,-0.0015,0.0111018017,1.53,-1.67,2.2649061791
2020-07-21 10:30:00,1.831,2.1165,2.7985948706,0.021,-0.0035,0.0212896689,1.81,2.12,2.7875616585,1.471,-1.6735,2.2281030609,0.021,-0.0035,0.0212896689,1.45,-1.67,2.211650967
2020-07-21 11:00:00,1.8135,2.1145,2.7856583602000002,0.0335,-0.0055000000000000005,0.0339484904,1.78,2.12,2.768176295,1.4535,-1.6555,2.2030302994,0.0335,-0.0055000000000000005,0.0339484904,1.42,-1.65,2.1769014677
2020-07-21 11:30:00,1.724,2.087,2.7069807905000003,0.034,-0.003,0.034132096300000005,1.69,2.09,2.687787194,1.374,-1.673,2.1649030001,0.034,-0.003,0.034132096300000005,1.34,-1.67,2.1411445537000002
2020-07-21 12:00:00,1.772,2.126,2.7676452085000003,0.042,-0.004,0.042190046200000005,1.73,2.13,2.7440481045,1.412,-1.674,2.1899817351,0.042,-0.004,0.042190046200000005,1.37,-1.67,2.1600462958
2020-07-21 12:30:00,1.763,2.1275,2.7630463713,0.033,-0.0025,0.0330945615,1.73,2.13,2.7440481045,1.403,-1.6724999999999999,2.1830403684,0.033,-0.0025,0.0330945615,1.37,-1.67,2.1600462958
2020-07-21 13:00:00,1.807,2.1275,2.7913267903000003,0.027,-0.0025,0.0271154937,1.78,2.13,2.7758422145,1.447,-1.6724999999999999,2.211575287,0.027,-0.0025,0.0271154937,1.42,-1.67,2.1920994503
2020-07-21 13:30:00,1.843,2.129,2.815899501,0.023,-0.001,0.0230217289,1.82,2.13,2.8016602220999998,1.473,-1.701,2.2501399956,0.023,-0.001,0.0230217289,1.45,-1.7000000000000002,2.2343902972
2020-07-21 14:00:00,1.7405,2.129,2.7499056802,0.0205,-0.001,0.0205243758,1.72,2.13,2.7377545544,1.3805,-1.701,2.1907033688,0.0205,-0.001,0.0205243758,1.3599999999999999,-1.7000000000000002,2.1770622407
2020-07-21 14:30:00,1.832,2.127,2.8071966443000003,0.012,-0.003,0.0123693169,1.82,2.13,2.8016602220999998,1.462,-1.703,2.2444716528,0.012,-0.003,0.0123693169,1.45,-1.7000000000000002,2.2343902972
2020-07-21 15:00:00,1.8415,2.127,2.8134056320000003,0.021500000000000002,-0.003,0.0217082933,1.82,2.13,2.8016602220999998,1.4715,-1.703,2.2506712887,0.021500000000000002,-0.003,0.0217082933,1.45,-1.7000000000000002,2.2343902972
2020-07-21 15:30:00,1.8255,2.1295,2.8048565917,0.0055000000000000005,-0.0005,0.0055226805,1.82,2.13,2.8016602220999998,1.4555,-1.7305000000000001,2.2612188085,0.0055000000000000005,-0.0005,0.0055226805,1.45,-1.73,2.2572992713
2020-07-21 16:00:00,1.7565,2.11,2.7454311592,0.006500000000000001,0.0,0.006500000000000001,1.75,2.11,2.7412770746,1.3965,-1.73,2.2233111006,0.006500000000000001,0.0,0.006500000000000001,1.3900000000000001,-1.73,2.2192341021
2020-07-21 16:30:00,1.7895,2.08,2.7438495312,0.0095,0.0,0.0095,1.78,2.08,2.7376632371,1.4195,-1.78,2.2767038125,0.0095,0.0,0.0095,1.4100000000000001,-1.78,2.2707928131
2020-07-21 17:00:00,1.8965,2.048,2.7912391961000003,0.006500000000000001,-0.002,0.0068007353,1.8900000000000001,2.05,2.7882969713,1.5165000000000002,-1.802,2.3552019552,0.006500000000000001,-0.002,0.0068007353,1.51,-1.8,2.3494893062
2020-07-21 17:30:00,1.8515000000000001,2.017,2.7379447127,0.021500000000000002,-0.003,0.0217082933,1.83,2.02,2.7256742285,1.4815,-1.783,2.3181741199,0.021500000000000002,-0.003,0.0217082933,1.46,-1.78,2.3021728866
2020-07-21 18:00:00,1.92,2.038,2.7999721427,0.01,-0.002,0.010198039,1.9100000000000001,2.04,2.7945840478,1.54,-1.782,2.3552333218,0.01,-0.002,0.010198039,1.53,-1.78,2.3471898091
2020-07-21 18:30:00,1.9215,2.0365,2.7999097307,0.0115,-0.0035,0.012020815300000001,1.9100000000000001,2.04,2.7945840478,1.5415,-1.7835,2.3573490408,0.0115,-0.0035,0.012020815300000001,1.53,-1.78,2.3471898091
2020-07-21 19:00:00,1.9185,2.0365,2.7978517652,0.0085,-0.0035,0.0091923882,1.9100000000000001,2.04,2.7945840478,1.5385,-1.8135,2.3781851274,0.0085,-0.0035,0.0091923882,1.53,-1.81,2.370021097
2020-07-21 19:30:00,1.837,2.017,2.7281601859,0.007,-0.003,0.007615773100000001,1.83,2.02,2.7256742285,1.467,-1.833,2.3477602092,0.007,-0.003,0.007615773100000001,1.46,-1.83,2.3410467744
2020-07-21 20:00:00,1.7955,1.9875,2.6784279904,0.0055000000000000005,-0.0025,0.006041523,1.79,1.99,2.6766023238,1.4255,-1.8325,2.3216602895,0.0055000000000000005,-0.0025,0.006041523,1.42,-1.83,2.3163117234
2020-07-21 20:30:00,1.792,1.988,2.676454371,0.002,-0.002,0.0028284271,1.79,1.99,2.6766023238,1.422,-1.8719999999999999,2.3508441037,0.002,-0.002,0.0028284271,1.42,-1.87,2.3480417373
2020-07-21 21:00:00,1.742,1.988,2.6432381656,0.002,-0.002,0.0028284271,1.74,1.99,2.6434258075,1.3719999999999999,-1.9020000000000001,2.3452053215,0.002,-0.002,0.0028284271,1.37,-1.9,2.3424132855
2020-07-21 21:30:00,1.69,1.96,2.5879914992,0.0,0.0,0.0,1.69,1.96,2.5879914992,1.32,-1.9,2.3135254483,0.0,0.0,0.0,1.32,-1.9,2.3135254483
2020-07-21 22:00:00,1.69,1.96,2.5879914992,0.0,0.0,0.0,1.69,1.96,2.5879914992,1.32,-1.9,2.3135254483,0.0,0.0,0.0,1.32,-1.9,2.3135254483
