Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.14
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L3 Active Power,kW,20.56
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L2 Active Power,kW,12.82
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L1 Active Power,kW,12.87
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,N Current (RMS),A,45.9
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L3 Current (RMS),A,84.7
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L2 Current (RMS),A,52.9
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,06,L1 Current (RMS),A,54.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.41
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.24
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.05
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L3 Active Power,kW,11.03
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.71
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L1 Active Power,kW,9.19
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,N Current (RMS),A,29.5
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L3 Current (RMS),A,46.4
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L2 Current (RMS),A,57.4
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,05,L1 Current (RMS),A,39.3
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.96
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.92
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,18.43
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,22.57
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.87
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,N Current (RMS),A,28.4
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,75.3
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,91.9
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,58.4
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.63
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.01
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.44
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.58
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,N Current (RMS),A,15.0
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.9
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,40.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,35.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.21
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.31
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.82
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.37
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,N Current (RMS),A,14.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,22.3
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,30.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,26.7
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.09
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L3 Active Power,kW,65.34
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L2 Active Power,kW,64.36
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L1 Active Power,kW,51.89
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,93.1
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,266.8
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,263.5
922439,AINTREE CRESCENT K167,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,214.1
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.77
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.77
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.58
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L3 Active Power,kW,15.46
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.97
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L1 Active Power,kW,15.23
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,N Current (RMS),A,37.1
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L3 Current (RMS),A,64.9
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L2 Current (RMS),A,45.3
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,06,L1 Current (RMS),A,63.8
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.55
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.53
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.13
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L3 Active Power,kW,12.28
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L2 Active Power,kW,10.66
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L1 Active Power,kW,10.28
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,N Current (RMS),A,21.3
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L3 Current (RMS),A,51.2
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L2 Current (RMS),A,44.1
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,05,L1 Current (RMS),A,42.6
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.87
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.26
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,21.9
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.87
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,N Current (RMS),A,29.8
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,65.4
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,88.5
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,55.1
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.52
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.88
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.81
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.74
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.38
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,N Current (RMS),A,21.7
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,48.7
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.8
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,54.2
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.33
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.71
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.89
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.55
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,N Current (RMS),A,18.2
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.8
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,26.6
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.02
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L3 Active Power,kW,58.53
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L2 Active Power,kW,60.16
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L1 Active Power,kW,60.31
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,83.2
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,239.0
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,245.1
922439,AINTREE CRESCENT K167,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,247.0
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.89
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.15
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.16
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L3 Active Power,kW,14.1
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L2 Active Power,kW,14.38
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L1 Active Power,kW,16.03
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,N Current (RMS),A,30.6
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L3 Current (RMS),A,58.8
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L2 Current (RMS),A,59.5
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,06,L1 Current (RMS),A,67.1
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.57
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.6
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.01
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.77
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.3
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L1 Active Power,kW,9.91
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,N Current (RMS),A,19.7
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L3 Current (RMS),A,45.6
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L2 Current (RMS),A,34.7
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,05,L1 Current (RMS),A,40.8
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.89
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.94
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,16.95
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,25.68
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.82
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,N Current (RMS),A,31.6
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,71.5
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,103.6
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,70.1
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.6
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.21
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.72
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.34
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.75
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,N Current (RMS),A,17.4
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.7
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.5
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,43.9
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.7
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.1
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.46
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.13
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,N Current (RMS),A,20.8
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.0
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,39.1
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.8
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,26.5
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.59
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L3 Active Power,kW,53.64
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L2 Active Power,kW,68.16
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L1 Active Power,kW,60.64
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,91.9
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,220.7
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,276.8
922439,AINTREE CRESCENT K167,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,247.3
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.99
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.41
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.65
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L3 Active Power,kW,14.79
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L2 Active Power,kW,12.16
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L1 Active Power,kW,12.82
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,N Current (RMS),A,31.0
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L3 Current (RMS),A,61.4
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L2 Current (RMS),A,50.9
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,06,L1 Current (RMS),A,54.2
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.24
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.51
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.02
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L3 Active Power,kW,14.4
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.87
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.14
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,N Current (RMS),A,26.2
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L3 Current (RMS),A,60.9
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L2 Current (RMS),A,37.2
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,05,L1 Current (RMS),A,33.5
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.03
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.67
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,13.26
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,30.78
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.54
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,N Current (RMS),A,47.4
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,55.0
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,123.9
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,65.1
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.51
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.57
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.53
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,17.6
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.1
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,44.0
922439,AINTREE CRESCENT K167,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.1
