Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.71
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0050,N Current (RMS),A,6.2
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.8
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.3
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.5
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.86
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,13.56
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,45.0
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.2
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,55.1
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.72
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,21.91
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.65
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,13.11
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,42.6
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,89.3
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.6
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.4
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.27
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.52
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.96
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.54
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.17
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.4
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.4
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.3
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.2
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,transformer,,Temperature,C,15.5
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,38.04
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,29.68
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,19.01
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,68.1
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.0
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
310144,Salmon Pool Lane,2024-01-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.6
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.48
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.35
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L3 Active Power,kW,3.29
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.09
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.21
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,N Current (RMS),A,11.4
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,14.2
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.2
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,10.7
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.98
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.58
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.2
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.53
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,45.9
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.1
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,55.2
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.05
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.26
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,23.07
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.19
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.53
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,49.7
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,94.4
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.0
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.4
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.28
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.0
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.56
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.18
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.7
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.9
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,transformer,,Temperature,C,15.5
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.78
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,42.54
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,28.41
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,14.96
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,95.8
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,175.0
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.5
310144,Salmon Pool Lane,2024-01-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.13
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.41
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.28
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L3 Active Power,kW,3.05
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L2 Active Power,kW,4.36
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L1 Active Power,kW,2.09
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,N Current (RMS),A,22.3
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,13.5
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.5
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,9.7
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.89
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.98
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,49.7
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.7
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,57.2
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.4
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.29
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,18.64
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.46
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.28
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,40.6
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,77.6
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.2
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.0
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.23
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.12
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.52
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.88
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.11
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.5
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.0
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.2
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.26
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.8
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,transformer,,Temperature,C,15.5
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L3 Active Power,kW,43.07
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L2 Active Power,kW,31.7
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L1 Active Power,kW,17.52
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,N Current (RMS),A,96.8
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,178.5
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
310144,Salmon Pool Lane,2024-01-17T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.14
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.38
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.19
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.64
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L2 Active Power,kW,5.35
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L1 Active Power,kW,2.64
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,N Current (RMS),A,22.7
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.3
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,30.0
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.2
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.91
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.53
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.42
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,14.71
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,47.2
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.9
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.4
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.72
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,14.9
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.95
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,18.41
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,44.7
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.8
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.4
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.1
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.27
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.46
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.34
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.04
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.1
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.7
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.6
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,transformer,,Temperature,C,15.5
310144,Salmon Pool Lane,2024-01-17T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
