Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,33.0
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,N Current (Min),A,63.75
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,N Current (Max),A,159.38
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,112.5
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (Min),A,90.25
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (Max),A,169.38
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.75
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (Min),A,140.38
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (Max),A,243.38
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,212.0
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (Min),A,112.25
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (Max),A,230.25
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,133.12
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-25T05:10:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-20.25
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.63
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.87143
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96765
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96231
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,N Current (Min),A,15.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,N Current (Max),A,26.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,N Current (RMS),A,22.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Current (Min),A,15.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Current (Max),A,22.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,16.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Current (Min),A,33.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Current (Max),A,39.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,34.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Current (Min),A,15.25
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Current (Max),A,36.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.25
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,3.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,20.12
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97278
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98123
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93805
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (Min),A,17.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (Max),A,124.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,N Current (RMS),A,45.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (Min),A,31.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (Max),A,84.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,54.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (Min),A,29.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (Max),A,139.62
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (Min),A,43.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (Max),A,149.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,56.62
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-36.87
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.62
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.19
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87289
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98019
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99615
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,N Current (Min),A,6.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,N Current (Max),A,31.12
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,N Current (RMS),A,18.62
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Current (Min),A,3.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Current (Max),A,18.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Current (Min),A,16.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Current (Max),A,38.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Current (Min),A,18.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Current (Max),A,25.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.94
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.69
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.31
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99396
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97748
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97839
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,N Current (Min),A,58.12
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,N Current (Max),A,32.12
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Current (Min),A,56.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Current (Max),A,90.12
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,66.62
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Current (Min),A,33.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Current (Max),A,45.12
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Current (Min),A,26.25
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Current (Max),A,56.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (Min),V,249.2
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (Max),V,251.16
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (Min),V,257.06
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (Max),V,258.59
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,258.05
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (Min),V,249.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (Max),V,251.56
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,35.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,40.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,35.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,N Current (Min),A,41.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,N Current (Max),A,133.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,66.75
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (Min),A,120.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (Max),A,173.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (Min),A,124.38
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (Max),A,229.62
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (Min),A,101.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (Max),A,232.5
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.88
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,transformer,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-25T05:00:00.000+00:00,ambient,,Temperature,C,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-25.94
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.69
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.13
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.85986
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96277
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.91412
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,N Current (Min),A,18.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,N Current (Max),A,28.5
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,N Current (RMS),A,23.38
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Current (Min),A,14.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Current (Max),A,23.38
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.88
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Current (Min),A,33.5
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Current (Max),A,38.25
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.88
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Current (Min),A,14.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Current (Max),A,26.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.25
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.56
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,24.06
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97711
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96435
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92819
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,N Current (Min),A,18.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,N Current (Max),A,96.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,N Current (RMS),A,27.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Current (Min),A,44.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Current (Max),A,81.88
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.38
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Current (Min),A,31.88
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Current (Max),A,62.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Current (Min),A,47.38
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Current (Max),A,152.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.44
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98511
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97537
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99637
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,N Current (Min),A,5.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,N Current (Max),A,25.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,N Current (RMS),A,11.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Current (Min),A,4.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Current (Max),A,28.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.25
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Current (Min),A,17.75
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Current (Max),A,34.38
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Current (Min),A,18.62
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Current (Max),A,26.88
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.25
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.44
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.13
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.06
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99313
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97971
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94879
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
930615,Woodcraft Close Covey,2024-01-25T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
