Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-27 19:30:00,1.505,0.0,1.505,0.355,0,0.355,1.15,0.0,1.15,1.5350000000000001,-0.21,1.5492982282,0.355,0,0.355,1.18,-0.21,1.1985407794
2020-06-27 20:00:00,1.455,0.0,1.455,0.34500000000000003,0,0.34500000000000003,1.11,0.0,1.11,1.4849999999999999,-0.21,1.4997749831,0.34500000000000003,0,0.34500000000000003,1.1400000000000001,-0.21,1.1591807452
2020-06-27 20:30:00,1.4475,0.0,1.4475,0.2675,0,0.2675,1.18,0.0,1.18,1.4675,-0.21,1.4824494089,0.2675,0,0.2675,1.2,-0.21,1.2182364303
2020-06-27 21:00:00,1.3820000000000001,0.0,1.3820000000000001,0.272,0,0.272,1.11,0.0,1.11,1.4020000000000001,-0.2,1.4161934896,0.272,0,0.272,1.13,-0.2,1.1475626345
2020-06-27 21:30:00,1.344,0.0,1.344,0.254,0,0.254,1.09,0.0,1.09,1.374,-0.2,1.3884797442,0.254,0,0.254,1.12,-0.2,1.1377170123
2020-06-27 22:00:00,1.292,0.0,1.292,0.242,0,0.242,1.05,0.0,1.05,1.312,-0.2,1.3271563585,0.242,0,0.242,1.07,-0.2,1.0885311204
2020-06-27 22:30:00,1.2355,0.0,1.2355,0.23550000000000001,0,0.23550000000000001,1.0,0.0,1.0,1.2655,-0.21,1.2828056166000001,0.23550000000000001,0,0.23550000000000001,1.03,-0.21,1.0511898021
2020-06-27 23:00:00,1.188,0.0,1.188,0.188,0,0.188,1.0,0.0,1.0,1.218,-0.2,1.2343111439,0.188,0,0.188,1.03,-0.2,1.0492378186
2020-06-27 23:30:00,1.153,0.0,1.153,0.213,0,0.213,0.9400000000000001,0.0,0.9400000000000001,1.173,-0.18,1.1867303822,0.213,0,0.213,0.96,-0.18,0.9767292358
2020-06-28 00:00:00,1.0805,0.0,1.0805,0.1705,0,0.1705,0.91,0.0,0.91,1.1005,-0.18,1.1151234237,0.1705,0,0.1705,0.93,-0.18,0.9472592042
2020-06-28 00:30:00,1.0565,0.0,1.0565,0.14650000000000002,0,0.14650000000000002,0.91,0.0,0.91,1.0765,-0.18,1.0914450284,0.14650000000000002,0,0.14650000000000002,0.93,-0.18,0.9472592042
2020-06-28 01:00:00,1.033,0.0,1.033,0.14300000000000002,0,0.14300000000000002,0.89,0.0,0.89,1.053,-0.18,1.0682738413,0.14300000000000002,0,0.14300000000000002,0.91,-0.18,0.9276313923
2020-06-28 01:30:00,1.0975,0.0,1.0975,0.1675,0,0.1675,0.93,0.0,0.93,1.1175,-0.18,1.1319038166,0.1675,0,0.1675,0.9500000000000001,-0.18,0.9669022701000001
2020-06-28 02:00:00,1.0325,0.0,1.0325,0.1925,0,0.1925,0.84,0.0,0.84,1.0525,-0.18,1.0677809935,0.1925,0,0.1925,0.86,-0.18,0.8786353055
2020-06-28 02:30:00,1.025,0.0,1.025,0.20500000000000002,0,0.20500000000000002,0.8200000000000001,0.0,0.8200000000000001,1.045,-0.16,1.0571778469,0.20500000000000002,0,0.20500000000000002,0.84,-0.16,0.8551023331000001
2020-06-28 03:00:00,0.9965,0.0,0.9965,0.2265,0,0.2265,0.77,0.0,0.77,1.0165,-0.18,1.0323140268,0.2265,0,0.2265,0.79,-0.18,0.810246876
2020-06-28 03:30:00,0.9805,0.0,0.9805,0.1905,0,0.1905,0.79,0.0,0.79,1.0005,-0.15,1.0116818917,0.1905,0,0.1905,0.81,-0.15,0.8237718131
2020-06-28 04:00:00,0.9560000000000001,0.0,0.9560000000000001,0.136,0,0.136,0.8200000000000001,0.0,0.8200000000000001,0.976,-0.15,0.9874593663000001,0.136,0,0.136,0.84,-0.15,0.8532877592
2020-06-28 04:30:00,0.925,0.0,0.925,0.105,0,0.105,0.8200000000000001,0.0,0.8200000000000001,0.9550000000000001,-0.14,0.9652072316,0.105,0,0.105,0.85,-0.14,0.8614522622
2020-06-28 05:00:00,0.9445,0.0,0.9445,0.1245,0,0.1245,0.8200000000000001,0.0,0.8200000000000001,0.9545,-0.14,0.9647125219,0.1245,0,0.1245,0.8300000000000001,-0.14,0.8417244205000001
2020-06-28 05:30:00,0.9420000000000001,0.0,0.9420000000000001,0.162,0,0.162,0.78,0.0,0.78,0.962,-0.15,0.9736241575000001,0.162,0,0.162,0.8,-0.15,0.8139410298
2020-06-28 06:00:00,0.9380000000000001,0.0,0.9380000000000001,0.188,0,0.188,0.75,0.0,0.75,0.9580000000000001,-0.15,0.9696721095,0.188,0,0.188,0.77,-0.15,0.7844743463
2020-06-28 06:30:00,1.0035,0.0,1.0035,0.2535,0,0.2535,0.75,0.0,0.75,1.0235,-0.16,1.0359306203,0.2535,0,0.2535,0.77,-0.16,0.7864477096
2020-06-28 07:00:00,1.015,0.0,1.015,0.265,0,0.265,0.75,0.0,0.75,1.035,-0.17,1.0488684379,0.265,0,0.265,0.77,-0.17,0.7885429601
2020-06-28 07:30:00,1.097,0.0,1.097,0.297,0,0.297,0.8,0.0,0.8,1.117,-0.2,1.1347638521,0.297,0,0.297,0.8200000000000001,-0.2,0.8440379138
2020-06-28 08:00:00,1.161,0.0,1.161,0.291,0,0.291,0.87,0.0,0.87,1.181,-0.2,1.1978150942,0.291,0,0.291,0.89,-0.2,0.9121951546
2020-06-28 08:30:00,1.189,0.0,1.189,0.449,0,0.449,0.74,0.0,0.74,1.209,-0.24,1.2325911731,0.449,0,0.449,0.76,-0.24,0.7969943538
2020-06-28 09:00:00,1.199,0.0,1.199,0.509,0,0.509,0.6900000000000001,0.0,0.6900000000000001,1.219,-0.24,1.2424013039,0.509,0,0.509,0.71,-0.24,0.7494664769
2020-06-28 09:30:00,1.2395,0.0,1.2395,0.4595,0,0.4595,0.78,0.0,0.78,1.2595,-0.24,1.2821623337,0.4595,0,0.4595,0.8,-0.24,0.8352245207000001
2020-06-28 10:00:00,1.302,0.0,1.302,0.582,0,0.582,0.72,0.0,0.72,1.322,-0.28,1.3513267555000001,0.582,0,0.582,0.74,-0.28,0.7912016178
2020-06-28 10:30:00,1.1855,0.0,1.1855,0.5955,0,0.5955,0.59,0.0,0.59,1.2055,-0.28,1.2375905017,0.5955,0,0.5955,0.61,-0.28,0.6711929678
2020-06-28 11:00:00,1.1685,0.0,1.1685,0.7385,0,0.7385,0.43,0.0,0.43,1.1785,-0.30000000000000004,1.2160848038,0.7385,0,0.7385,0.44,-0.30000000000000004,0.5325410782000001
2020-06-28 11:30:00,1.2469999999999999,0.0,1.2469999999999999,0.757,0,0.757,0.49,0.0,0.49,1.2570000000000001,-0.30000000000000004,1.2923037569,0.757,0,0.757,0.5,-0.30000000000000004,0.5830951895
2020-06-28 12:00:00,1.214,0.0,1.214,0.784,0,0.784,0.43,0.0,0.43,1.224,-0.30000000000000004,1.2602285507,0.784,0,0.784,0.44,-0.30000000000000004,0.5325410782000001
2020-06-28 12:30:00,1.198,0.0,1.198,0.808,0,0.808,0.39,0.0,0.39,1.208,-0.30000000000000004,1.2446943400000001,0.808,0,0.808,0.4,-0.30000000000000004,0.5
2020-06-28 13:00:00,1.188,0.0,1.188,0.798,0,0.798,0.39,0.0,0.39,1.198,-0.28,1.2302861456,0.798,0,0.798,0.4,-0.28,0.4882622246
2020-06-28 13:30:00,1.184,0.0,1.184,0.904,0,0.904,0.28,0.0,0.28,1.194,-0.31,1.2335866407,0.904,0,0.904,0.29,-0.31,0.4244997055
2020-06-28 14:00:00,1.09,0.0,1.09,0.84,0,0.84,0.25,0.0,0.25,1.1,-0.26,1.1303096921,0.84,0,0.84,0.26,-0.26,0.3676955262
2020-06-28 14:30:00,1.1045,0.0,1.1045,0.8845000000000001,0,0.8845000000000001,0.22,0.0,0.22,1.1145,-0.26,1.1444257294,0.8845000000000001,0,0.8845000000000001,0.23,-0.26,0.3471310992
2020-06-28 15:00:00,1.1395,0.0,1.1395,0.5695,0,0.5695,0.5700000000000001,0.0,0.5700000000000001,1.1495,-0.2,1.1667691503,0.5695,0,0.5695,0.58,-0.2,0.613514466
2020-06-28 15:30:00,1.1320000000000001,0.0,1.1320000000000001,0.872,0,0.872,0.26,0.0,0.26,1.142,-0.25,1.1690440539,0.872,0,0.872,0.27,-0.25,0.3679673899
2020-06-28 16:00:00,1.1435,0.0,1.1435,0.7035,0,0.7035,0.44,0.0,0.44,1.1535,-0.25,1.180280581,0.7035,0,0.7035,0.45,-0.25,0.514781507
2020-06-28 16:30:00,1.318,0.0,1.318,0.548,0,0.548,0.77,0.0,0.77,1.338,-0.21,1.3543795628,0.548,0,0.548,0.79,-0.21,0.8174350127000001
2020-06-28 17:00:00,1.341,0.0,1.341,0.581,0,0.581,0.76,0.0,0.76,1.361,-0.24,1.3819989146,0.581,0,0.581,0.78,-0.24,0.8160882305
2020-06-28 17:30:00,1.5145,0.0,1.5145,0.6445000000000001,0,0.6445000000000001,0.87,0.0,0.87,1.5445,-0.29,1.5714898186,0.6445000000000001,0,0.6445000000000001,0.9,-0.29,0.9455686120000001
2020-06-28 18:00:00,1.6785,0.0,1.6785,0.5185000000000001,0,0.5185000000000001,1.16,0.0,1.16,1.7085,-0.30000000000000004,1.7346389394,0.5185000000000001,0,0.5185000000000001,1.19,-0.30000000000000004,1.2272326593
2020-06-28 18:30:00,1.7055,0.0,1.7055,0.4355,0,0.4355,1.27,0.0,1.27,1.7355,-0.29,1.7595625167,0.4355,0,0.4355,1.3,-0.29,1.3319534526
2020-06-28 19:00:00,1.695,0.0,1.695,0.365,0,0.365,1.33,0.0,1.33,1.725,-0.26,1.7444841644,0.365,0,0.365,1.3599999999999999,-0.26,1.3846299145
2020-06-28 19:30:00,1.635,0.0,1.635,0.305,0,0.305,1.33,0.0,1.33,1.665,-0.26,1.6851780321,0.305,0,0.305,1.3599999999999999,-0.26,1.3846299145
2020-06-28 20:00:00,1.5455,0.0,1.5455,0.28550000000000003,0,0.28550000000000003,1.26,0.0,1.26,1.5755,-0.24,1.5936750766999999,0.28550000000000003,0,0.28550000000000003,1.29,-0.24,1.3121356637
2020-06-28 20:30:00,1.518,0.0,1.518,0.278,0,0.278,1.24,0.0,1.24,1.548,-0.21,1.5621792471,0.278,0,0.278,1.27,-0.21,1.2872451204
2020-06-28 21:00:00,1.3985,0.0,1.3985,0.23850000000000002,0,0.23850000000000002,1.16,0.0,1.16,1.4285,-0.21,1.4438532647,0.23850000000000002,0,0.23850000000000002,1.19,-0.21,1.2083873551
2020-06-28 21:30:00,1.379,0.0,1.379,0.189,0,0.189,1.19,0.0,1.19,1.399,-0.18,1.4105321691000001,0.189,0,0.189,1.21,-0.18,1.2233151679
2020-06-28 22:00:00,1.3255,0.0,1.3255,0.2155,0,0.2155,1.11,0.0,1.11,1.3555000000000001,-0.2,1.3701752625,0.2155,0,0.2155,1.1400000000000001,-0.2,1.1574109037
2020-06-28 22:30:00,1.2425,0.0,1.2425,0.21250000000000002,0,0.21250000000000002,1.03,0.0,1.03,1.2625,-0.18,1.2752671289,0.21250000000000002,0,0.21250000000000002,1.05,-0.18,1.0653168543
2020-06-28 23:00:00,1.1615,0.0,1.1615,0.18150000000000002,0,0.18150000000000002,0.98,0.0,0.98,1.1815,-0.14,1.1897656282,0.18150000000000002,0,0.18150000000000002,1.0,-0.14,1.0097524449
2020-06-28 23:30:00,1.09,0.0,1.09,0.16,0,0.16,0.93,0.0,0.93,1.11,-0.14,1.1187939935,0.16,0,0.16,0.9500000000000001,-0.14,0.9602603814
2020-06-29 00:00:00,1.009,0.0,1.009,0.179,0,0.179,0.8300000000000001,0.0,0.8300000000000001,1.029,-0.15,1.0398754733,0.179,0,0.179,0.85,-0.15,0.8631338251
2020-06-29 00:30:00,0.9945,0.0,0.9945,0.21450000000000002,0,0.21450000000000002,0.78,0.0,0.78,1.0145,-0.15,1.0255292536,0.21450000000000002,0,0.21450000000000002,0.8,-0.15,0.8139410298
2020-06-29 01:00:00,0.9475,0.0,0.9475,0.1675,0,0.1675,0.78,0.0,0.78,0.9675,-0.14,0.9775767233,0.1675,0,0.1675,0.8,-0.14,0.8121576202
2020-06-29 01:30:00,1.0385,0.0,1.0385,0.2285,0,0.2285,0.81,0.0,0.81,1.0585,-0.14,1.0677182447,0.2285,0,0.2285,0.8300000000000001,-0.14,0.8417244205000001
2020-06-29 02:00:00,1.0315,0.0,1.0315,0.2315,0,0.2315,0.8,0.0,0.8,1.0515,-0.14,1.0607790769,0.2315,0,0.2315,0.8200000000000001,-0.14,0.8318653737
2020-06-29 02:30:00,1.0255,0.0,1.0255,0.20550000000000002,0,0.20550000000000002,0.8200000000000001,0.0,0.8200000000000001,1.0455,-0.14,1.0548318586,0.20550000000000002,0,0.20550000000000002,0.84,-0.14,0.8515867542000001
2020-06-29 03:00:00,0.973,0.0,0.973,0.183,0,0.183,0.79,0.0,0.79,0.983,-0.15,0.9943787005,0.183,0,0.183,0.8,-0.15,0.8139410298
2020-06-29 03:30:00,1.004,0.0,1.004,0.194,0,0.194,0.81,0.0,0.81,1.024,-0.15,1.0349280168,0.194,0,0.194,0.8300000000000001,-0.15,0.8434453154
2020-06-29 04:00:00,0.976,0.0,0.976,0.226,0,0.226,0.75,0.0,0.75,0.996,-0.16,1.0087695475,0.226,0,0.226,0.77,-0.16,0.7864477096
2020-06-29 04:30:00,0.981,0.0,0.981,0.211,0,0.211,0.77,0.0,0.77,1.001,-0.16,1.013706565,0.211,0,0.211,0.79,-0.16,0.8060397013
2020-06-29 05:00:00,0.992,0.0,0.992,0.222,0,0.222,0.77,0.0,0.77,1.012,-0.17,1.0261793216,0.222,0,0.222,0.79,-0.17,0.808084154
2020-06-29 05:30:00,0.9775,0.0,0.9775,0.20750000000000002,0,0.20750000000000002,0.77,0.0,0.77,0.9975,-0.17,1.0118825278,0.20750000000000002,0,0.20750000000000002,0.79,-0.17,0.808084154
2020-06-29 06:00:00,0.9975,0.0,0.9975,0.2275,0,0.2275,0.77,0.0,0.77,1.0075,-0.16,1.020125605,0.2275,0,0.2275,0.78,-0.16,0.7962411695
2020-06-29 06:30:00,1.084,0.0,1.084,0.254,0,0.254,0.8300000000000001,0.0,0.8300000000000001,1.104,-0.17,1.1170120859,0.254,0,0.254,0.85,-0.17,0.8668333173
2020-06-29 07:00:00,1.199,0.0,1.199,0.279,0,0.279,0.92,0.0,0.92,1.229,-0.2,1.2451670571,0.279,0,0.279,0.9500000000000001,-0.2,0.9708243919
2020-06-29 07:30:00,1.3465,0.0,1.3465,0.29650000000000004,0,0.29650000000000004,1.05,0.0,1.05,1.3665,-0.22,1.3840961852,0.29650000000000004,0,0.29650000000000004,1.07,-0.22,1.0923827168
2020-06-29 08:00:00,1.409,0.0,1.409,0.369,0,0.369,1.04,0.0,1.04,1.429,-0.25,1.4507036224,0.369,0,0.369,1.06,-0.25,1.0890821824
2020-06-29 08:30:00,1.4845000000000002,0.0,1.4845000000000002,0.3645,0,0.3645,1.12,0.0,1.12,1.5145,-0.32,1.547937418,0.3645,0,0.3645,1.15,-0.32,1.1936917525
2020-06-29 09:00:00,1.4315,0.0,1.4315,0.5115000000000001,0,0.5115000000000001,0.92,0.0,0.92,1.4615,-0.32,1.4961224048,0.5115000000000001,0,0.5115000000000001,0.9500000000000001,-0.32,1.0024470061
2020-06-29 09:30:00,1.5554999999999999,0.0,1.5554999999999999,0.3855,0,0.3855,1.17,0.0,1.17,1.5755,-0.32,1.6076691979,0.3855,0,0.3855,1.19,-0.32,1.2322743201
2020-06-29 10:00:00,1.4045,0.0,1.4045,0.5645,0,0.5645,0.84,0.0,0.84,1.4245,-0.36,1.4692856257,0.5645,0,0.5645,0.86,-0.36,0.9323089617
2020-06-29 10:30:00,1.2685,0.0,1.2685,0.6185,0,0.6185,0.65,0.0,0.65,1.2885,-0.33,1.3300873092,0.6185,0,0.6185,0.67,-0.33,0.7468600940000001
2020-06-29 11:00:00,1.3605,0.0,1.3605,0.47050000000000003,0,0.47050000000000003,0.89,0.0,0.89,1.3805,-0.28,1.4086093319000002,0.47050000000000003,0,0.47050000000000003,0.91,-0.28,0.9521029356
2020-06-29 11:30:00,1.35,0.0,1.35,0.58,0,0.58,0.77,0.0,0.77,1.37,-0.32,1.4068759718,0.58,0,0.58,0.79,-0.32,0.8523496935
2020-06-29 12:00:00,1.385,0.0,1.385,0.5750000000000001,0,0.5750000000000001,0.81,0.0,0.81,1.405,-0.32,1.4409805689000001,0.5750000000000001,0,0.5750000000000001,0.8300000000000001,-0.32,0.8895504483000001
2020-06-29 12:30:00,1.3725,0.0,1.3725,0.6925,0,0.6925,0.68,0.0,0.68,1.3925,-0.32,1.4287953842,0.6925,0,0.6925,0.7000000000000001,-0.32,0.7696752562
2020-06-29 13:00:00,1.3054999999999999,0.0,1.3054999999999999,0.7455,0,0.7455,0.56,0.0,0.56,1.3255,-0.34,1.3684115792,0.7455,0,0.7455,0.58,-0.34,0.6723094526000001
2020-06-29 13:30:00,1.255,0.0,1.255,0.745,0,0.745,0.51,0.0,0.51,1.2650000000000001,-0.34,1.309895034,0.745,0,0.745,0.52,-0.34,0.6212889827
2020-06-29 14:00:00,1.3105,0.0,1.3105,0.5905,0,0.5905,0.72,0.0,0.72,1.3205,-0.30000000000000004,1.3541492716999999,0.5905,0,0.5905,0.73,-0.30000000000000004,0.7892401409
2020-06-29 14:30:00,1.1725,0.0,1.1725,0.7825000000000001,0,0.7825000000000001,0.39,0.0,0.39,1.1925,-0.30000000000000004,1.2296569644,0.7825000000000001,0,0.7825000000000001,0.41000000000000003,-0.30000000000000004,0.5080354318
2020-06-29 15:00:00,1.183,0.0,1.183,0.723,0,0.723,0.46,0.0,0.46,1.203,-0.33,1.2474409806,0.723,0,0.723,0.48,-0.33,0.5824946352
2020-06-29 15:30:00,1.1905000000000001,0.0,1.1905000000000001,0.5905,0,0.5905,0.6000000000000001,0.0,0.6000000000000001,1.2105000000000001,-0.28,1.2424613676,0.5905,0,0.5905,0.62,-0.28,0.6802940541
2020-06-29 16:00:00,1.1975,0.0,1.1975,0.6475000000000001,0,0.6475000000000001,0.55,0.0,0.55,1.2175,-0.31,1.2563463893,0.6475000000000001,0,0.6475000000000001,0.5700000000000001,-0.31,0.6488451279
2020-06-29 16:30:00,1.2445,0.0,1.2445,0.6345000000000001,0,0.6345000000000001,0.61,0.0,0.61,1.2645,-0.29,1.2973281196,0.6345000000000001,0,0.6345000000000001,0.63,-0.29,0.6935416354
2020-06-29 17:00:00,1.4505,0.0,1.4505,0.49050000000000005,0,0.49050000000000005,0.96,0.0,0.96,1.4805000000000001,-0.28,1.5067449187,0.49050000000000005,0,0.49050000000000005,0.99,-0.28,1.0288342918
2020-06-29 17:30:00,1.58,0.0,1.58,0.47000000000000003,0,0.47000000000000003,1.11,0.0,1.11,1.6,-0.28,1.6243152403,0.47000000000000003,0,0.47000000000000003,1.13,-0.28,1.1641735266
2020-06-29 18:00:00,1.6305,0.0,1.6305,0.5405,0,0.5405,1.09,0.0,1.09,1.6605,-0.29,1.6856334863,0.5405,0,0.5405,1.12,-0.29,1.1569356075
2020-06-29 18:30:00,1.6875,0.0,1.6875,0.4475,0,0.4475,1.24,0.0,1.24,1.7275,-0.30000000000000004,1.7533557112,0.4475,0,0.4475,1.28,-0.30000000000000004,1.3146862744
2020-06-29 19:00:00,1.677,0.0,1.677,0.40700000000000003,0,0.40700000000000003,1.27,0.0,1.27,1.717,-0.27,1.7380992492,0.40700000000000003,0,0.40700000000000003,1.31,-0.27,1.3375350463
2020-06-29 19:30:00,1.6019999999999999,0.0,1.6019999999999999,0.302,0,0.302,1.3,0.0,1.3,1.642,-0.26,1.6624572175,0.302,0,0.302,1.34,-0.26,1.3649908425000001
2020-06-29 20:00:00,1.5385,0.0,1.5385,0.2185,0,0.2185,1.32,0.0,1.32,1.5785,-0.23,1.5951684080000001,0.2185,0,0.2185,1.3599999999999999,-0.23,1.3793114224
2020-06-29 20:30:00,1.538,0.0,1.538,0.23800000000000002,0,0.23800000000000002,1.3,0.0,1.3,1.568,-0.23,1.5847788489,0.23800000000000002,0,0.23800000000000002,1.33,-0.23,1.3497407157999999
2020-06-29 21:00:00,1.5035,0.0,1.5035,0.20350000000000001,0,0.20350000000000001,1.3,0.0,1.3,1.5535,-0.23,1.5704337777,0.20350000000000001,0,0.20350000000000001,1.35,-0.23,1.3694524452999999
2020-06-29 21:30:00,1.4809999999999999,0.0,1.4809999999999999,0.121,0,0.121,1.3599999999999999,0.0,1.3599999999999999,1.521,-0.19,1.5328212551,0.121,0,0.121,1.4,-0.19,1.4128340313
2020-06-29 22:00:00,1.4535,0.0,1.4535,0.14350000000000002,0,0.14350000000000002,1.31,0.0,1.31,1.4835,-0.21,1.498289775,0.14350000000000002,0,0.14350000000000002,1.34,-0.21,1.3563554107
2020-06-29 22:30:00,1.374,0.0,1.374,0.114,0,0.114,1.26,0.0,1.26,1.404,-0.21,1.4196182585,0.114,0,0.114,1.29,-0.21,1.3069812546000001
2020-06-29 23:00:00,1.278,0.0,1.278,0.098,0,0.098,1.18,0.0,1.18,1.308,-0.18,1.3203272322,0.098,0,0.098,1.21,-0.18,1.2233151679
2020-06-29 23:30:00,1.1545,0.0,1.1545,0.0845,0,0.0845,1.07,0.0,1.07,1.1945000000000001,-0.18,1.2079860305,0.0845,0,0.0845,1.11,-0.18,1.1244998888
2020-06-30 00:00:00,1.1015,0.0,1.1015,0.1115,0,0.1115,0.99,0.0,0.99,1.1315,-0.18,1.1457278254,0.1115,0,0.1115,1.02,-0.18,1.0357605901
2020-06-30 00:30:00,1.069,0.0,1.069,0.139,0,0.139,0.93,0.0,0.93,1.089,-0.17,1.1021891852,0.139,0,0.139,0.9500000000000001,-0.17,0.9650906693
2020-06-30 01:00:00,1.0335,0.0,1.0335,0.12350000000000001,0,0.12350000000000001,0.91,0.0,0.91,1.0535,-0.17,1.0671280382,0.12350000000000001,0,0.12350000000000001,0.93,-0.17,0.9454099640000001
2020-06-30 01:30:00,1.0925,0.0,1.0925,0.10250000000000001,0,0.10250000000000001,0.99,0.0,0.99,1.1225,-0.16,1.1338457788,0.10250000000000001,0,0.10250000000000001,1.02,-0.16,1.0324727599
2020-06-30 02:00:00,1.068,0.0,1.068,0.078,0,0.078,0.99,0.0,0.99,1.098,-0.16,1.109596323,0.078,0,0.078,1.02,-0.16,1.0324727599
2020-06-30 02:30:00,1.059,0.0,1.059,0.049,0,0.049,1.01,0.0,1.01,1.079,-0.17,1.0923099377,0.049,0,0.049,1.03,-0.17,1.0439348639
2020-06-30 03:00:00,1.034,0.0,1.034,0.044,0,0.044,0.99,0.0,0.99,1.054,-0.17,1.0676216558,0.044,0,0.044,1.01,-0.17,1.0242070103
2020-06-30 03:30:00,1.04,0.0,1.04,0.03,0,0.03,1.01,0.0,1.01,1.06,-0.15,1.0705606008,0.03,0,0.03,1.03,-0.15,1.0408650249
2020-06-30 04:00:00,0.999,0.0,0.999,0.019,0,0.019,0.98,0.0,0.98,1.019,-0.15,1.0299810678,0.019,0,0.019,1.0,-0.15,1.0111874208
2020-06-30 04:30:00,0.963,0.0,0.963,0.023,0,0.023,0.9400000000000001,0.0,0.9400000000000001,0.983,-0.15,0.9943787005,0.023,0,0.023,0.96,-0.15,0.9716480844000001
2020-06-30 05:00:00,0.9495,0.0,0.9495,0.029500000000000002,0,0.029500000000000002,0.92,0.0,0.92,0.9695,-0.15,0.9810352950000001,0.029500000000000002,0,0.029500000000000002,0.9400000000000001,-0.15,0.9518928511
2020-06-30 05:30:00,0.9665,0.0,0.9665,0.026500000000000003,0,0.026500000000000003,0.9400000000000001,0.0,0.9400000000000001,0.9865,-0.15,0.9978387896,0.026500000000000003,0,0.026500000000000003,0.96,-0.15,0.9716480844000001
2020-06-30 06:00:00,1.012,0.0,1.012,0.032,0,0.032,0.98,0.0,0.98,1.032,-0.15,1.0428441878,0.032,0,0.032,1.0,-0.15,1.0111874208
2020-06-30 06:30:00,1.1295,0.0,1.1295,0.0395,0,0.0395,1.09,0.0,1.09,1.1595,-0.18,1.1733883628,0.0395,0,0.0395,1.12,-0.18,1.134372073
2020-06-30 07:00:00,1.219,0.0,1.219,0.059000000000000004,0,0.059000000000000004,1.16,0.0,1.16,1.249,-0.18,1.2619037206,0.059000000000000004,0,0.059000000000000004,1.19,-0.18,1.2035364556
2020-06-30 07:30:00,1.3885,0.0,1.3885,0.0785,0,0.0785,1.31,0.0,1.31,1.4185,-0.25,1.4403618469000001,0.0785,0,0.0785,1.34,-0.25,1.3631214179
2020-06-30 08:00:00,1.501,0.0,1.501,0.081,0,0.081,1.42,0.0,1.42,1.541,-0.26,1.5627798949,0.081,0,0.081,1.46,-0.26,1.482969993
2020-06-30 08:30:00,1.5565,0.0,1.5565,0.10650000000000001,0,0.10650000000000001,1.45,0.0,1.45,1.5965,-0.28,1.620867746,0.10650000000000001,0,0.10650000000000001,1.49,-0.28,1.5160804728000001
2020-06-30 09:00:00,1.5510000000000002,0.0,1.5510000000000002,0.151,0,0.151,1.4,0.0,1.4,1.581,-0.31,1.6111055211,0.151,0,0.151,1.43,-0.31,1.4632156369
2020-06-30 09:30:00,1.508,0.0,1.508,0.23800000000000002,0,0.23800000000000002,1.27,0.0,1.27,1.548,-0.33,1.5827836239000002,0.23800000000000002,0,0.23800000000000002,1.31,-0.33,1.3509256085999999
2020-06-30 10:00:00,1.492,0.0,1.492,0.252,0,0.252,1.24,0.0,1.24,1.522,-0.33,1.5573644403,0.252,0,0.252,1.27,-0.33,1.3121737690000002
2020-06-30 10:30:00,1.4495,0.0,1.4495,0.3195,0,0.3195,1.13,0.0,1.13,1.4795,-0.30000000000000004,1.5096093038,0.3195,0,0.3195,1.16,-0.30000000000000004,1.1981652641
2020-06-30 11:00:00,1.4335,0.0,1.4335,0.3635,0,0.3635,1.07,0.0,1.07,1.4635,-0.32,1.498076183,0.3635,0,0.3635,1.1,-0.32,1.1456002793
2020-06-30 11:30:00,1.5335,0.0,1.5335,0.29350000000000004,0,0.29350000000000004,1.24,0.0,1.24,1.5635,-0.32,1.5959111034,0.29350000000000004,0,0.29350000000000004,1.27,-0.32,1.3096946209
2020-06-30 12:00:00,1.471,0.0,1.471,0.331,0,0.331,1.1400000000000001,0.0,1.1400000000000001,1.501,-0.30000000000000004,1.5306864473,0.331,0,0.331,1.17,-0.30000000000000004,1.2078493284
2020-06-30 12:30:00,1.4945,0.0,1.4945,0.3645,0,0.3645,1.13,0.0,1.13,1.5345,-0.30000000000000004,1.5635505268,0.3645,0,0.3645,1.17,-0.30000000000000004,1.2078493284
2020-06-30 13:00:00,1.517,0.0,1.517,0.40700000000000003,0,0.40700000000000003,1.11,0.0,1.11,1.537,-0.33,1.5720270354,0.40700000000000003,0,0.40700000000000003,1.13,-0.33,1.177200068
2020-06-30 13:30:00,1.459,0.0,1.459,0.449,0,0.449,1.01,0.0,1.01,1.4889999999999999,-0.34,1.5273247854,0.449,0,0.449,1.04,-0.34,1.0941663493
2020-06-30 14:00:00,1.4020000000000001,0.0,1.4020000000000001,0.422,0,0.422,0.98,0.0,0.98,1.422,-0.29,1.4512697888,0.422,0,0.422,1.0,-0.29,1.0412012294
2020-06-30 14:30:00,1.359,0.0,1.359,0.559,0,0.559,0.8,0.0,0.8,1.389,-0.31,1.4231728637,0.559,0,0.559,0.8300000000000001,-0.31,0.8860022573
