Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,41.15
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,41.17
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,50.98
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,56.9
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.9
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.1
945037,WEST STREET WELFORD,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.0
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.72
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.94
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L3 Active Power,kW,7.43
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L2 Active Power,kW,24.01
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L1 Active Power,kW,11.51
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,N Current (RMS),A,51.1
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,32.9
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,99.4
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,50.3
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.87
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.82
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.09
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.75
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.55
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,24.09
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,N Current (RMS),A,69.8
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,37.3
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,100.8
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.05
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.05
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.04
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.31
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.4
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.81
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.52
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.13
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,22.6
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.84
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.67
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,N Current (RMS),A,50.7
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,93.9
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,37.6
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,44.7
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,22.6
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L3 Active Power,kW,37.74
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L2 Active Power,kW,41.37
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L1 Active Power,kW,46.58
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,48.4
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,157.8
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,171.8
945037,WEST STREET WELFORD,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,194.9
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.88
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.79
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.78
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L3 Active Power,kW,5.71
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L2 Active Power,kW,21.72
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L1 Active Power,kW,10.73
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,N Current (RMS),A,52.0
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,89.8
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,48.4
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.03
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.45
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.27
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,24.13
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,N Current (RMS),A,64.1
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,35.3
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,47.0
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,100.6
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.09
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.05
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.27
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.51
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.57
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.22
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,26.51
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.02
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.6
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,N Current (RMS),A,61.1
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,110.1
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,39.2
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,56.9
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,transformer,,Temperature,C,22.6
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L3 Active Power,kW,40.62
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L2 Active Power,kW,42.0
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L1 Active Power,kW,48.74
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,50.8
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,169.7
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,174.0
945037,WEST STREET WELFORD,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,203.6
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.47
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L3 Active Power,kW,7.44
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L2 Active Power,kW,21.13
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L1 Active Power,kW,11.19
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,N Current (RMS),A,45.5
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,33.2
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,87.6
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.7
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.95
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.65
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,25.01
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,N Current (RMS),A,73.6
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,33.6
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,32.9
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,104.5
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.05
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.03
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.32
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.8
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,1.5
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.02
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,23.57
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.25
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.66
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,N Current (RMS),A,59.2
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,98.0
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.7
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,48.9
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,transformer,,Temperature,C,22.5
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L3 Active Power,kW,38.9
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L2 Active Power,kW,34.99
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L1 Active Power,kW,48.19
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,N Current (RMS),A,59.6
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.1
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.4
945037,WEST STREET WELFORD,2024-01-26T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,201.9
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.99
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.65
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L3 Active Power,kW,9.88
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L2 Active Power,kW,25.01
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L1 Active Power,kW,12.0
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,N Current (RMS),A,49.8
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,103.6
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,52.0
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.98
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.13
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.16
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.98
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,24.95
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,N Current (RMS),A,76.4
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,38.4
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.5
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,104.4
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.05
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.05
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.32
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,N Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,1.5
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.03
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.77
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.15
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,24.96
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.81
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,14.02
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,N Current (RMS),A,59.1
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,104.4
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,33.6
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,60.1
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,transformer,,Temperature,C,22.5
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L3 Active Power,kW,43.95
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L2 Active Power,kW,38.74
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L1 Active Power,kW,51.3
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,N Current (RMS),A,60.4
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,184.7
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.6
945037,WEST STREET WELFORD,2024-01-26T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,215.5
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.31
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L3 Active Power,kW,9.52
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L2 Active Power,kW,29.4
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L1 Active Power,kW,16.06
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,N Current (RMS),A,62.9
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,41.0
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,121.7
945037,WEST STREET WELFORD,2024-01-26T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,68.3
