Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 23:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-19 23:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-07-20 00:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-07-20 00:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-20 01:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-07-20 01:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-07-20 02:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-07-20 02:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-07-20 03:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-07-20 03:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-07-20 04:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-07-20 04:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-07-20 05:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-07-20 05:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-07-20 06:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-07-20 06:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-07-20 07:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-07-20 07:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-07-20 08:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-07-20 08:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-07-20 09:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-07-20 09:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-20 10:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-07-20 10:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-07-20 11:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-07-20 11:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-07-20 12:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-07-20 12:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-07-20 13:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-20 13:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-07-20 14:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-07-20 14:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-07-20 15:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-07-20 15:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-07-20 16:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-07-20 16:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-20 17:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-07-20 17:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-07-20 18:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-07-20 18:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-07-20 19:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-07-20 19:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-07-20 20:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-07-20 20:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-07-20 21:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-07-20 21:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-07-20 22:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-07-20 22:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-07-20 23:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-20 23:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-07-21 00:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-21 00:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-21 01:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-07-21 01:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-07-21 02:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-07-21 02:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-07-21 03:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-07-21 03:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-07-21 04:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-07-21 04:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-07-21 05:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-07-21 05:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-07-21 06:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-07-21 06:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-07-21 07:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-07-21 07:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-07-21 08:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-07-21 08:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-07-21 09:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-07-21 09:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-07-21 10:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-07-21 10:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-07-21 11:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-07-21 11:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-21 12:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-07-21 12:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-07-21 13:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-07-21 13:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-07-21 14:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-07-21 14:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-07-21 15:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-21 15:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-07-21 16:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-21 16:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-07-21 17:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-07-21 17:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-07-21 18:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-07-21 18:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-07-21 19:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-07-21 19:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-07-21 20:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-07-21 20:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-07-21 21:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-07-21 21:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-07-21 22:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-21 22:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-07-21 23:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-07-21 23:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-22 00:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-07-22 00:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-07-22 01:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-07-22 01:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-07-22 02:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-07-22 02:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-07-22 03:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-07-22 03:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-22 04:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-07-22 04:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-07-22 05:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-22 05:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-07-22 06:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-07-22 06:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-07-22 07:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-07-22 07:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-07-22 08:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-22 08:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-07-22 09:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-07-22 09:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-07-22 10:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-07-22 10:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-07-22 11:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-07-22 11:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-07-22 12:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-07-22 12:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-07-22 13:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-22 13:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-07-22 14:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-07-22 14:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-22 15:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-22 15:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-07-22 16:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-07-22 16:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-07-22 17:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-07-22 17:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-22 18:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-07-22 18:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-07-22 19:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-07-22 19:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-07-22 20:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-07-22 20:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-07-22 21:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-07-22 21:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-07-22 22:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-07-22 22:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-07-22 23:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-07-22 23:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-07-23 00:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-07-23 00:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-07-23 01:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-07-23 01:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-07-23 02:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-07-23 02:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-07-23 03:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-23 03:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-07-23 04:00:00,1.4753500000000002,0.4849240946,1.553,1.4753500000000002,0.4849240946,1.553
2020-07-23 04:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-07-23 05:00:00,1.46585,0.4818015956,1.5430000000000001,1.46585,0.4818015956,1.5430000000000001
2020-07-23 05:30:00,1.48485,0.4880465936,1.5630000000000002,1.48485,0.4880465936,1.5630000000000002
2020-07-23 06:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-23 06:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-07-23 07:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-07-23 07:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-07-23 08:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-07-23 08:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-07-23 09:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-07-23 09:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-07-23 10:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-07-23 10:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-07-23 11:00:00,2.8718500000000002,0.9439314475,3.023,2.8718500000000002,0.9439314475,3.023
2020-07-23 11:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-07-23 12:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-07-23 12:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-07-23 13:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-07-23 13:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-07-23 14:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-07-23 14:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-07-23 15:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-07-23 15:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-07-23 16:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-07-23 16:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-07-23 17:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-23 17:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-07-23 18:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-07-23 18:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-07-23 19:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-07-23 19:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-07-23 20:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-07-23 20:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-07-23 21:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-07-23 21:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-07-23 22:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-23 22:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-07-23 23:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-07-23 23:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-07-24 00:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-24 00:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-07-24 01:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-07-24 01:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-07-24 02:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-07-24 02:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-07-24 03:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-07-24 03:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-24 04:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-07-24 04:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-07-24 05:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-07-24 05:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-07-24 06:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-24 06:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-07-24 07:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-07-24 07:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-07-24 08:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-07-24 08:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-07-24 09:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-24 09:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-07-24 10:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-07-24 10:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-07-24 11:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-07-24 11:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-07-24 12:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-07-24 12:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-07-24 13:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-07-24 13:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-07-24 14:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-07-24 14:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-24 15:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-07-24 15:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-07-24 16:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-07-24 16:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-07-24 17:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-07-24 17:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-07-24 18:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-07-24 18:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-07-24 19:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-07-24 19:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-07-24 20:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-07-24 20:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-07-24 21:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-07-24 21:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-07-24 22:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-07-24 22:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-07-24 23:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-07-24 23:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-07-25 00:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-07-25 00:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-07-25 01:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-25 01:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-07-25 02:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-25 02:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-07-25 03:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-07-25 03:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-07-25 04:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-07-25 04:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-07-25 05:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-07-25 05:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-07-25 06:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-07-25 06:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-07-25 07:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-07-25 07:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-07-25 08:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-07-25 08:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-07-25 09:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-07-25 09:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-07-25 10:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-07-25 10:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-07-25 11:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-07-25 11:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-07-25 12:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-07-25 12:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-07-25 13:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-07-25 13:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-07-25 14:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-07-25 14:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-07-25 15:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-07-25 15:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-07-25 16:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-07-25 16:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-07-25 17:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-07-25 17:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-07-25 18:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-07-25 18:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-07-25 19:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-07-25 19:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-07-25 20:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-07-25 20:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-07-25 21:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-07-25 21:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-07-25 22:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-07-25 22:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-07-25 23:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-07-25 23:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-07-26 00:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-07-26 00:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-07-26 01:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-07-26 01:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-07-26 02:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-07-26 02:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-07-26 03:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
