Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-07 06:00:00,2.4911395608,0.7265823719000001,2.5949370425,0.0,0.0,0.0,2.4911395608,0.7265823719000001,2.5949370425,2.3842275192,0.6953996931,2.4835703325000003,2.3842275192,0.6953996931,2.4835703325000003
2020-04-07 06:30:00,2.6744604834,0.7800509743,2.7858963368,0.0,0.0,0.0,2.6744604834,0.7800509743,2.7858963368,2.4963052845,0.7280890413000001,2.6003180047,2.4963052845,0.7280890413000001,2.6003180047
2020-04-07 07:00:00,2.8852989151,0.8415455169,3.0055197032,0.03456,0.01008,0.036000000000000004,2.8507389151,0.8314655169,2.9695197032,2.4918114856,0.72677835,2.5956369642,2.4918114856,0.72677835,2.5956369642
2020-04-07 07:30:00,3.0124748699,0.8786385037000001,3.1379946561,0.033600000000000005,0.0098,0.035,2.9788748699000003,0.8688385037,3.1029946561,2.6286822974,0.7666990034000001,2.7382107264,2.6286822974,0.7666990034000001,2.7382107264
2020-04-07 08:00:00,3.1879126254,0.9298078491,3.3207423181,0.07584,0.02212,0.079,3.1120726254,0.9076878491,3.2417423181,2.6239330972,0.76531382,2.7332636429,2.6239330972,0.76531382,2.7332636429
2020-04-07 08:30:00,3.2183299531,0.9386795697,3.3524270345,0.00288,0.00084,0.003,3.2154499531,0.9378395697,3.3494270345,2.7797935597,0.8107731216,2.8956182914,2.7797935597,0.8107731216,2.8956182914
2020-04-07 09:00:00,3.2570846856,0.9499830333,3.3927965475,0.0,0.0,0.0,3.2570846856,0.9499830333,3.3927965475,2.8191363317,0.8222480968,2.9366003455,2.8191363317,0.8222480968,2.9366003455
2020-04-07 09:30:00,3.2958433269,0.9612876370000001,3.4331701322,0.0,0.0,0.0,3.2958433269,0.9612876370000001,3.4331701322,2.7682586002000003,0.8074087584,2.8836027085,2.7682586002000003,0.8074087584,2.8836027085
2020-04-07 10:00:00,3.3689114565000002,0.9825991748,3.5092827671,0.0009600000000000001,0.00028000000000000003,0.001,3.3679514565,0.9823191748000001,3.5082827671,2.8734947371,0.8381026317,2.9932236845,2.8734947371,0.8381026317,2.9932236845
2020-04-07 10:30:00,3.2592554562,0.9506161747,3.3950577669,0.05568000000000001,0.01624,0.058,3.2035754562,0.9343761747,3.3370577669,2.8023016293,0.8173379752000001,2.9190641971,2.8023016293,0.8173379752000001,2.9190641971
2020-04-07 11:00:00,3.3612516288,0.9803650584,3.5013037799999998,0.10656,0.031080000000000003,0.111,3.2546916288,0.9492850584,3.39030378,2.8395075771,0.82818971,2.9578203928,2.8395075771,0.82818971,2.9578203928
2020-04-07 11:30:00,3.4336472181,1.0014804386,3.5767158522,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.0410072181,0.8869604386000001,3.1677158522,2.6198920702,0.7641351872000001,2.7290542398,2.6198920702,0.7641351872000001,2.7290542398
2020-04-07 12:00:00,3.3947344815,0.9901308904,3.5361817515,0.30720000000000003,0.0896,0.32,3.0875344815,0.9005308904,3.2161817515,2.6198920702,0.7641351872000001,2.7290542398,2.6198920702,0.7641351872000001,2.7290542398
2020-04-07 12:30:00,3.4047658386,0.9930567029,3.5466310819,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.0130858386,0.8788167029,3.1386310819,2.5922482068,0.7560723936,2.7002585487,2.5922482068,0.7560723936,2.7002585487
2020-04-07 13:00:00,3.5193769315,1.0264849384,3.666017637,0.6048,0.1764,0.63,2.9145769315,0.8500849384,3.036017637,2.4921295733,0.7268711255,2.5959683055,2.4921295733,0.7268711255,2.5959683055
2020-04-07 13:30:00,3.4917222195,1.0184189807,3.6372106453,0.6960000000000001,0.203,0.725,2.7957222195,0.8154189807000001,2.9122106453,2.3488697388,0.6850870072,2.4467393113,2.3488697388,0.6850870072,2.4467393113
2020-04-07 14:00:00,3.3923664085,0.9894402025000001,3.5337150088,0.75456,0.22008000000000003,0.786,2.6378064085,0.7693602025,2.7477150088,2.2550935705,0.6577356247,2.3490558026,2.2550935705,0.6577356247,2.3490558026
2020-04-07 14:30:00,3.2347892596,0.9434802007,3.3695721454,0.6604800000000001,0.19264,0.6880000000000001,2.5743092596,0.7508402007,2.6815721454,2.4191498204,0.7055853643000001,2.5199477296,2.4191498204,0.7055853643000001,2.5199477296
2020-04-07 15:00:00,3.1618646255,0.9222105158,3.2936089849,0.47808000000000006,0.13944,0.498,2.6837846255,0.7827705158,2.7956089849,2.4557388810000003,0.7162571736000001,2.5580613344,2.4557388810000003,0.7162571736000001,2.5580613344
2020-04-07 15:30:00,3.070986648,0.8957044390000001,3.198944425,0.44544000000000006,0.12992,0.464,2.6255466480000003,0.765784439,2.734944425,2.3642450291,0.6895714668,2.4627552387,2.3642450291,0.6895714668,2.4627552387
2020-04-07 16:00:00,3.0924376047,0.901960968,3.2212891715,0.42912000000000006,0.12516000000000002,0.447,2.6633176047,0.7768009680000001,2.7742891715,2.3447763347,0.6838930976,2.4424753486,2.3447763347,0.6838930976,2.4424753486
2020-04-07 16:30:00,3.3505811734,0.9772528422000001,3.4901887223,0.5289600000000001,0.15428,0.551,2.8216211734,0.8229728422,2.9391887223,2.2601424017,0.6592082005000001,2.3543150017,2.2601424017,0.6592082005000001,2.3543150017
2020-04-07 17:00:00,3.8140792659000002,1.1124397859,3.9729992353,0.8131200000000001,0.23716,0.847,3.0009592659,0.8752797859,3.1259992353,2.2053177559,0.6432176788,2.2972059957,2.2053177559,0.6432176788,2.2972059957
2020-04-07 17:30:00,4.1065211758,1.1977353429,4.2776262248,0.5433600000000001,0.15848,0.5660000000000001,3.5631611758,1.0392553429,3.7116262248,2.3599402871,0.6883159171000001,2.4582711323,2.3599402871,0.6883159171000001,2.4582711323
2020-04-07 18:00:00,4.1268019687,1.2036505742,4.2987520507,0.36960000000000004,0.1078,0.385,3.7572019687,1.0958505742,3.9137520507,2.5193464377,0.7348093777,2.624319206,2.5193464377,0.7348093777,2.624319206
2020-04-07 18:30:00,4.1426165163,1.2082631506000001,4.3152255378,0.09216,0.02688,0.096,4.0504565163,1.1813831506,4.2192255378,2.7608438154,0.8052461128,2.8758789744,2.7608438154,0.8052461128,2.8758789744
2020-04-07 19:00:00,3.9739023988,1.1590548663,4.1394816654,0.192,0.056,0.2,3.7819023988,1.1030548663,3.9394816653999998,2.7339297412,0.7973961745,2.8478434804,2.7339297412,0.7973961745,2.8478434804
2020-04-07 19:30:00,3.8367870206,1.119062881,3.9966531465,0.24960000000000002,0.0728,0.26,3.5871870206,1.046262881,3.7366531465,2.6812332731,0.7820263713000001,2.7929513262,2.6812332731,0.7820263713000001,2.7929513262
2020-04-07 20:00:00,3.7032869947,1.0801253735,3.8575906195,0.11616000000000001,0.03388,0.121,3.5871269947,1.0462453735,3.7365906195000003,2.8536909947,0.8323265401000001,2.9725947862,2.8536909947,0.8323265401000001,2.9725947862
2020-04-07 20:30:00,3.7546348207999998,1.0951018227,3.9110779384,0.0019200000000000003,0.0005600000000000001,0.002,3.7527148208,1.0945418227,3.9090779384000003,3.0281054627,0.8831974266,3.1542765236,3.0281054627,0.8831974266,3.1542765236
2020-04-07 21:00:00,3.7201069275,1.0850311872,3.8751113828,0.0,0.0,0.0,3.7201069275,1.0850311872,3.8751113828,2.91839548,0.8511986817,3.0399952917,2.91839548,0.8511986817,3.0399952917
2020-04-07 21:30:00,3.5131110043,1.0246573762,3.6594906294,0.0,0.0,0.0,3.5131110043,1.0246573762,3.6594906294,2.8357987713,0.8271079750000001,2.9539570535,2.8357987713,0.8271079750000001,2.9539570535
2020-04-07 22:00:00,3.3078839344,0.9647994809,3.4457124317,0.0,0.0,0.0,3.3078839344,0.9647994809,3.4457124317,2.8189650665,0.8221981444,2.9364219443,2.8189650665,0.8221981444,2.9364219443
2020-04-07 22:30:00,3.144693322,0.9172022189000001,3.2757222105,0.0,0.0,0.0,3.144693322,0.9172022189000001,3.2757222105,2.6845628013000002,0.7829974837,2.7964195847,2.6845628013000002,0.7829974837,2.7964195847
2020-04-07 23:00:00,2.9176625316,0.850984905,3.0392318037,0.0,0.0,0.0,2.9176625316,0.850984905,3.0392318037,2.5727994655,0.7503998441,2.6799994433,2.5727994655,0.7503998441,2.6799994433
2020-04-07 23:30:00,2.6708156942,0.7789879108000001,2.7820996815,0.0,0.0,0.0,2.6708156942,0.7789879108000001,2.7820996815,2.4607138852,0.7177082165,2.5632436304,2.4607138852,0.7177082165,2.5632436304
2020-04-08 00:00:00,2.4596640130000003,0.7174020038000001,2.5621500135,0.0,0.0,0.0,2.4596640130000003,0.7174020038000001,2.5621500135,2.3061023283,0.6726131791000001,2.4021899253,2.3061023283,0.6726131791000001,2.4021899253
2020-04-08 00:30:00,2.3305975728,0.6797576254000001,2.4277058049,0.0,0.0,0.0,2.3305975728,0.6797576254000001,2.4277058049,2.3061023283,0.6726131791000001,2.4021899253,2.3061023283,0.6726131791000001,2.4021899253
2020-04-08 01:00:00,2.2387641835,0.6529728869,2.3320460245,0.0,0.0,0.0,2.2387641835,0.6529728869,2.3320460245,2.2250963905,0.6489864472,2.3178087401,2.2250963905,0.6489864472,2.3178087401
2020-04-08 01:30:00,2.246976931,0.6553682716,2.3406009698,0.0,0.0,0.0,2.246976931,0.6553682716,2.3406009698,2.1934021885,0.6397423050000001,2.2847939463999998,2.1934021885,0.6397423050000001,2.2847939463999998
2020-04-08 02:00:00,2.3192578223,0.6764501982000001,2.4158935649,0.0,0.0,0.0,2.3192578223,0.6764501982000001,2.4158935649,2.2434901049000002,0.6543512806,2.3369688593,2.2434901049000002,0.6543512806,2.3369688593
2020-04-08 02:30:00,2.2856103659,0.6666363567,2.3808441311,0.0,0.0,0.0,2.2856103659,0.6666363567,2.3808441311,2.2313419162,0.6508080589,2.3243144961,2.2313419162,0.6508080589,2.3243144961
2020-04-08 03:00:00,2.24574881,0.6550100696000001,2.3393216771,0.0,0.0,0.0,2.24574881,0.6550100696000001,2.3393216771,2.1705314692,0.6330716785,2.2609702804,2.1705314692,0.6330716785,2.2609702804
2020-04-08 03:30:00,2.227371557,0.6496500374,2.3201787052,0.0,0.0,0.0,2.227371557,0.6496500374,2.3201787052,2.1743867648,0.6341961397,2.2649862134,2.1743867648,0.6341961397,2.2649862134
2020-04-08 04:00:00,2.1399957183,0.6241654178,2.2291622065,0.0,0.0,0.0,2.1399957183,0.6241654178,2.2291622065,2.138339268,0.6236822865,2.2274367375,2.138339268,0.6236822865,2.2274367375
2020-04-08 04:30:00,2.1236513663,0.6193983152,2.2121368399,0.0,0.0,0.0,2.1236513663,0.6193983152,2.2121368399,2.138339268,0.6236822865,2.2274367375,2.138339268,0.6236822865,2.2274367375
2020-04-08 05:00:00,2.1714692707,0.633345204,2.261947157,0.0,0.0,0.0,2.1714692707,0.633345204,2.261947157,2.1159464284,0.6171510416,2.2041108629,2.1159464284,0.6171510416,2.2041108629
2020-04-08 05:30:00,2.2103235213,0.6446776937,2.3024203347,0.0,0.0,0.0,2.2103235213,0.6446776937,2.3024203347,2.2794757468,0.6648470928,2.3744539029,2.2794757468,0.6648470928,2.3744539029
2020-04-08 06:00:00,2.2307542938,0.6506366690000001,2.3237023893,0.0,0.0,0.0,2.2307542938,0.6506366690000001,2.3237023893,2.3773602841,0.6933967495000001,2.4764169626,2.3773602841,0.6933967495000001,2.4764169626
2020-04-08 06:30:00,2.4556683796,0.7162366107,2.5579878954,0.0,0.0,0.0,2.4556683796,0.7162366107,2.5579878954,2.4731976206,0.721349306,2.5762475214,2.4731976206,0.721349306,2.5762475214
2020-04-08 07:00:00,2.6401018607999998,0.7700297094,2.750106105,0.0,0.0,0.0,2.6401018607999998,0.7700297094,2.750106105,2.5420018286,0.7414172,2.6479185714,2.5420018286,0.7414172,2.6479185714
2020-04-08 07:30:00,2.7310508233,0.7965564901000001,2.8448446076,0.0,0.0,0.0,2.7310508233,0.7965564901000001,2.8448446076,2.6308227796,0.7673233107,2.7404403954000003,2.6308227796,0.7673233107,2.7404403954000003
2020-04-08 08:00:00,2.8925073341000003,0.8436479725,3.0130284731,0.0,0.0,0.0,2.8925073341000003,0.8436479725,3.0130284731,2.7237602473,0.7944300721,2.8372502576,2.7237602473,0.7944300721,2.8372502576
2020-04-08 08:30:00,3.0574661349,0.891760956,3.1848605571,0.0,0.0,0.0,3.0574661349,0.891760956,3.1848605571,2.8373536264,0.8275614744,2.9555766942,2.8373536264,0.8275614744,2.9555766942
2020-04-08 09:00:00,3.2242067586,0.9403936379000001,3.3585487069,0.0,0.0,0.0,3.2242067586,0.9403936379000001,3.3585487069,2.8322412775,0.8260703726,2.9502513308,2.8322412775,0.8260703726,2.9502513308
2020-04-08 09:30:00,3.2876906053,0.9589097599,3.4246777139,0.0,0.0,0.0,3.2876906053,0.9589097599,3.4246777139,2.9830815085999998,0.87006544,3.1073765714,2.9830815085999998,0.87006544,3.1073765714
2020-04-08 10:00:00,3.25766865,0.9501533562000001,3.3934048437,0.0,0.0,0.0,3.25766865,0.9501533562000001,3.3934048437,3.0379862998,0.8860793374,3.1645690623,3.0379862998,0.8860793374,3.1645690623
2020-04-08 10:30:00,3.1661289057,0.9234542642,3.2980509434,0.0,0.0,0.0,3.1661289057,0.9234542642,3.2980509434,2.9807917097,0.8693975820000001,3.1049913643,2.9807917097,0.8693975820000001,3.1049913643
2020-04-08 11:00:00,3.2063735635,0.9351922893,3.339972462,0.0,0.0,0.0,3.2063735635,0.9351922893,3.339972462,2.913942419,0.8498998722000001,3.0353566864,2.913942419,0.8498998722000001,3.0353566864
2020-04-08 11:30:00,3.1235138048,0.9110248597,3.2536602133,0.0,0.0,0.0,3.1235138048,0.9110248597,3.2536602133,2.874089177,0.8382760100000001,2.9938428927,2.874089177,0.8382760100000001,2.9938428927
2020-04-08 12:00:00,3.1863797666,0.9293607653,3.3191455901999998,0.0,0.0,0.0,3.1863797666,0.9293607653,3.3191455901999998,2.8899433447,0.8429001422,3.0103576507,2.8899433447,0.8429001422,3.0103576507
2020-04-08 12:30:00,3.2300161401,0.9420880409,3.364600146,0.0,0.0,0.0,3.2300161401,0.9420880409,3.364600146,2.7770632934,0.8099767939,2.892774264,2.7770632934,0.8099767939,2.892774264
2020-04-08 13:00:00,3.1590145832,0.9213792534,3.2906401909,0.0,0.0,0.0,3.1590145832,0.9213792534,3.2906401909,2.6422326989,0.7706512039000001,2.7523257280999998,2.6422326989,0.7706512039000001,2.7523257280999998
2020-04-08 13:30:00,3.0472274699,0.8887746787,3.1741952811,0.0,0.0,0.0,3.0472274699,0.8887746787,3.1741952811,2.5650143821,0.7481291948000001,2.6718899814,2.5650143821,0.7481291948000001,2.6718899814
2020-04-08 14:00:00,2.8144862326,0.8208918178,2.9317564923,0.0,0.0,0.0,2.8144862326,0.8208918178,2.9317564923,2.4442157271,0.7128962537,2.5460580491,2.4442157271,0.7128962537,2.5460580491
2020-04-08 14:30:00,2.7961834715,0.8155535125000001,2.9126911162,0.0,0.0,0.0,2.7961834715,0.8155535125000001,2.9126911162,2.6050796272,0.7598148913,2.7136246116000002,2.6050796272,0.7598148913,2.7136246116000002
2020-04-08 15:00:00,2.774382245,0.8091948215,2.8899815052,0.0,0.0,0.0,2.774382245,0.8091948215,2.8899815052,2.5607134644,0.7468747605,2.6674098588,2.5607134644,0.7468747605,2.6674098588
2020-04-08 15:30:00,2.7893927239,0.8135728778,2.9056174207,0.0,0.0,0.0,2.7893927239,0.8135728778,2.9056174207,2.5803481032,0.7526015301000001,2.6878626075,2.5803481032,0.7526015301000001,2.6878626075
2020-04-08 16:00:00,2.8038870793,0.8178003981,2.9207157076,0.0,0.0,0.0,2.8038870793,0.8178003981,2.9207157076,2.5757485522,0.7512599944,2.6830714086,2.5757485522,0.7512599944,2.6830714086
2020-04-08 16:30:00,2.9884419426,0.8716288999,3.1129603568,0.0,0.0,0.0,2.9884419426,0.8716288999,3.1129603568,2.5515800418,0.7442108455,2.6578958769,2.5515800418,0.7442108455,2.6578958769
2020-04-08 17:00:00,3.3942985265,0.9900037369,3.5357276318,0.0,0.0,0.0,3.3942985265,0.9900037369,3.5357276318,2.7215555822,0.7937870448000001,2.8349537315,2.7215555822,0.7937870448000001,2.8349537315
2020-04-08 17:30:00,3.6786166896,1.0729298678,3.831892385,0.0,0.0,0.0,3.6786166896,1.0729298678,3.831892385,2.6571774984000003,0.7750101037,2.7678932275,2.6571774984000003,0.7750101037,2.7678932275
2020-04-08 18:00:00,3.9405849125,1.1493372661,4.1047759505,0.0,0.0,0.0,3.9405849125,1.1493372661,4.1047759505,2.785986542,0.8125794081000001,2.9020693146000003,2.785986542,0.8125794081000001,2.9020693146000003
2020-04-08 18:30:00,3.9441510527,1.1503773904,4.1084906799,0.0,0.0,0.0,3.9441510527,1.1503773904,4.1084906799,2.9177814195,0.8510195807000001,3.0393556453,2.9177814195,0.8510195807000001,3.0393556453
2020-04-08 19:00:00,3.8060378201000002,1.1100943642,3.9646227293000003,0.0,0.0,0.0,3.8060378201000002,1.1100943642,3.9646227293000003,2.9204006129,0.8517835121,3.0420839718,2.9204006129,0.8517835121,3.0420839718
2020-04-08 19:30:00,3.6897162139,1.0761672291,3.8434543895,0.09408000000000001,0.027440000000000003,0.098,3.5956362138999998,1.0487272291,3.7454543895,2.9660086976,0.8650858701,3.0895923934,2.9660086976,0.8650858701,3.0895923934
2020-04-08 20:00:00,3.6108082903,1.053152418,3.7612586357,0.12768000000000002,0.03724,0.133,3.4831282903,1.015912418,3.6282586357,2.9877992824,0.8714414574,3.1122909192,2.9877992824,0.8714414574,3.1122909192
2020-04-08 20:30:00,3.7377115214,1.0901658604,3.8934495015,0.06336,0.01848,0.066,3.6743515214,1.0716858604,3.8274495015000003,3.1113104122,0.9074655369,3.240948346,3.1113104122,0.9074655369,3.240948346
2020-04-08 21:00:00,3.6731348105,1.0713309864,3.8261820943,0.0432,0.0126,0.045,3.6299348105,1.0587309864,3.7811820943,2.9606895003,0.8635344376,3.0840515628,2.9606895003,0.8635344376,3.0840515628
2020-04-08 21:30:00,3.4658438115,1.0108711117,3.6102539703,0.00576,0.00168,0.006,3.4600838115,1.0091911117,3.6042539703000003,2.9250610212,0.8531427979,3.0469385638,2.9250610212,0.8531427979,3.0469385638
2020-04-08 22:00:00,3.2382179197,0.9444802266000001,3.3731436663,0.01344,0.003920000000000001,0.014,3.2247779197,0.9405602266,3.3591436663,2.8164481333999998,0.8214640389000001,2.933800139,2.8164481333999998,0.8214640389000001,2.933800139
2020-04-08 22:30:00,3.1190094626000002,0.9097110933,3.2489681902,0.2112,0.0616,0.22,2.9078094626,0.8481110933,3.0289681902,2.6786666232,0.7812777651,2.7902777325,2.6786666232,0.7812777651,2.7902777325
2020-04-08 23:00:00,2.928073548,0.8540214515000001,3.0500766125,0.19008000000000003,0.05544,0.198,2.737993548,0.7985814515,2.8520766125,2.6731621935,0.7796723064000001,2.7845439516,2.6731621935,0.7796723064000001,2.7845439516
2020-04-08 23:30:00,2.7654088601,0.8065775842,2.8806342293,0.34848,0.10164000000000001,0.363,2.4169288601,0.7049375842000001,2.5176342293,2.4817040131,0.7238303371,2.5851083470000003,2.4817040131,0.7238303371,2.5851083470000003
2020-04-09 00:00:00,2.4928465195,0.7270802348000001,2.5967151245,0.09312000000000001,0.027160000000000004,0.097,2.3997265195,0.6999202348,2.4997151244999998,2.4299786020000003,0.7087437589000001,2.5312277104,2.4299786020000003,0.7087437589000001,2.5312277104
2020-04-09 00:30:00,2.2963726556,0.6697753579,2.3920548496,0.04032,0.011760000000000001,0.042,2.2560526556,0.6580153579,2.3500548496,2.4188866041,0.7055085929,2.5196735459,2.4188866041,0.7055085929,2.5196735459
2020-04-09 01:00:00,2.23113956,0.6507490383,2.3241037083,0.00576,0.00168,0.006,2.22537956,0.6490690383000001,2.3181037083,2.4268070369,0.7078187191,2.5279239967000002,2.4268070369,0.7078187191,2.5279239967000002
2020-04-09 01:30:00,2.2436416685,0.6543954867,2.3371267381,0.0048000000000000004,0.0014,0.005,2.2388416685,0.6529954867000001,2.3321267381,2.3899743806,0.6970758610000001,2.4895566465,2.3899743806,0.6970758610000001,2.4895566465
2020-04-09 02:00:00,2.2785502497,0.6645771561,2.3734898434,0.0,0.0,0.0,2.2785502497,0.6645771561,2.3734898434,2.419611405,0.7057199931,2.5204285469,2.419611405,0.7057199931,2.5204285469
2020-04-09 02:30:00,2.2752670381,0.6636195528000001,2.3700698313,0.018240000000000003,0.00532,0.019,2.2570270381,0.6582995528000001,2.3510698313000002,2.3531147875,0.6863251464,2.451161237,2.3531147875,0.6863251464,2.451161237
2020-04-09 03:00:00,2.2341777872,0.6516351879000001,2.3272685283,0.04032,0.011760000000000001,0.042,2.1938577872,0.6398751879,2.2852685283,2.3184264379,0.676207711,2.4150275394,2.3184264379,0.676207711,2.4150275394
2020-04-09 03:30:00,2.1828643977,0.6366687827,2.2738170809,0.01344,0.003920000000000001,0.014,2.1694243977,0.6327487827,2.2598170809,2.2958322369,0.6696177358000001,2.3914919135,2.2958322369,0.6696177358000001,2.3914919135
2020-04-09 04:00:00,2.1397339985,0.6240890829,2.2288895817,0.0,0.0,0.0,2.1397339985,0.6240890829,2.2288895817,2.2732064434,0.663018546,2.3679233785,2.2732064434,0.663018546,2.3679233785
2020-04-09 04:30:00,2.1301378273,0.6212901996,2.2188935701,0.0,0.0,0.0,2.1301378273,0.6212901996,2.2188935701,2.244486436,0.6546418772,2.3380067041,2.244486436,0.6546418772,2.3380067041
2020-04-09 05:00:00,2.1557996704,0.6287749039,2.2456246566,0.0,0.0,0.0,2.1557996704,0.6287749039,2.2456246566,2.2424931088,0.6540604901,2.3359303216000002,2.2424931088,0.6540604901,2.3359303216000002
2020-04-09 05:30:00,2.2224051992,0.6482015164,2.3150054158,0.0,0.0,0.0,2.2224051992,0.6482015164,2.3150054158,2.2672257966,0.6612741907,2.3616935382,2.2672257966,0.6612741907,2.3616935382
2020-04-09 06:00:00,2.3130344113,0.6746350366,2.4094108451,0.0,0.0,0.0,2.3130344113,0.6746350366,2.4094108451,2.3604404479,0.6884617973,2.4587921332000002,2.3604404479,0.6884617973,2.4587921332000002
2020-04-09 06:30:00,2.5224817545000002,0.7357238451,2.627585161,0.0,0.0,0.0,2.5224817545000002,0.7357238451,2.627585161,2.4530654814,0.7154774321,2.5552765431,2.4530654814,0.7154774321,2.5552765431
2020-04-09 07:00:00,2.5875774893,0.754710101,2.695393218,0.0,0.0,0.0,2.5875774893,0.754710101,2.695393218,2.5449682081000002,0.7422823940000001,2.6510085501000002,2.5449682081000002,0.7422823940000001,2.6510085501000002
2020-04-09 07:30:00,2.7319656787,0.7968233229,2.8457975820000003,0.0,0.0,0.0,2.7319656787,0.7968233229,2.8457975820000003,2.6131901144,0.76218045,2.7220730358000003,2.6131901144,0.76218045,2.7220730358000003
2020-04-09 08:00:00,3.0555956704,0.8912154039,3.1829121566,0.32256,0.09408000000000001,0.336,2.7330356704,0.7971354039,2.8469121566,2.4626819383000003,0.7182822320000001,2.5652936857,2.4626819383000003,0.7182822320000001,2.5652936857
2020-04-09 08:30:00,3.4015578107,0.9921210281,3.5432893861,0.64512,0.18816000000000002,0.672,2.7564378107,0.8039610281,2.8712893861,2.5266137349,0.736929006,2.6318893072,2.5266137349,0.736929006,2.6318893072
2020-04-09 09:00:00,3.4384216685,1.0028729866,3.581689238,0.6979200000000001,0.20356000000000002,0.727,2.7405016685,0.7993129866,2.854689238,2.6687299170000003,0.7783795591,2.7799269969,2.6687299170000003,0.7783795591,2.7799269969
2020-04-09 09:30:00,3.2197674901,0.9390988513,3.3539244689,0.16032000000000002,0.04676,0.167,3.0594474901,0.8923388513,3.1869244689,2.9725683205,0.8669990935,3.0964253338,2.9725683205,0.8669990935,3.0964253338
2020-04-09 10:00:00,3.670443914,1.0705461416,3.8233790771000002,1.032,0.301,1.075,2.638443914,0.7695461416,2.7483790771,2.6878081934,0.7839440564,2.7998002015,2.6878081934,0.7839440564,2.7998002015
2020-04-09 10:30:00,3.5017967642,1.0213573896,3.6477049626999998,0.50688,0.14784,0.528,2.9949167642,0.8735173896,3.1197049627,2.7845018558,0.8121463746,2.9005227664,2.7845018558,0.8121463746,2.9005227664
2020-04-09 11:00:00,3.4400639864,1.003351996,3.5833999858,0.52224,0.15232,0.544,2.9178239864,0.851031996,3.0393999858,2.7420979265,0.7997785619000001,2.8563520068,2.7420979265,0.7997785619000001,2.8563520068
2020-04-09 11:30:00,3.5716697252,1.0417370032,3.7204892971,1.05984,0.30912,1.104,2.5118297252,0.7326170032,2.6164892971,2.5109439683,0.7323586574000001,2.6155666336,2.5109439683,0.7323586574000001,2.6155666336
2020-04-09 12:00:00,3.3795661341,0.9857067891,3.5203813897,0.68832,0.20076000000000002,0.717,2.6912461341,0.7849467891,2.8033813897,2.6357572122,0.7687625202,2.7455804294,2.6357572122,0.7687625202,2.7455804294
2020-04-09 12:30:00,3.5122669176,1.0244111842999999,3.6586113725000002,0.75168,0.21924000000000002,0.783,2.7605869176,0.8051711843,2.8756113725,2.5944512091,0.7567149360000001,2.7025533429,2.5944512091,0.7567149360000001,2.7025533429
2020-04-09 13:00:00,3.5227503637,1.0274688561,3.6695316288,0.79776,0.23268000000000003,0.8310000000000001,2.7249903637,0.7947888561,2.8385316288,2.5944512091,0.7567149360000001,2.7025533429,2.5944512091,0.7567149360000001,2.7025533429
2020-04-09 13:30:00,3.4626516464,1.0099400635,3.6069287983000002,0.7584000000000001,0.2212,0.79,2.7042516464,0.7887400635,2.8169287983,2.476361537,0.722272115,2.5795432677,2.476361537,0.722272115,2.5795432677
2020-04-09 14:00:00,3.1987418887,0.9329663842,3.3320228008,0.57408,0.16744,0.598,2.6246618887,0.7655263842000001,2.7340228008,2.5382467978000003,0.7403219827,2.6440070811,2.5382467978000003,0.7403219827,2.6440070811
2020-04-09 14:30:00,3.2650436085,0.9523043858,3.4010870922,0.88512,0.25816,0.922,2.3799236085,0.6941443858,2.4790870922,2.4622323256,0.7181510950000001,2.5648253392,2.4622323256,0.7181510950000001,2.5648253392
2020-04-09 15:00:00,3.2880745397,0.9590217407,3.4250776455,0.8937600000000001,0.26068,0.931,2.3943145397,0.6983417407,2.4940776455,2.2886721883,0.6675293883,2.3840335295,2.2886721883,0.6675293883,2.3840335295
2020-04-09 15:30:00,3.2264803264,0.9410567619,3.3609170066000003,0.8505600000000001,0.24808000000000002,0.886,2.3759203264,0.6929767619,2.4749170066,2.1723236013,0.6335943837,2.2628370847,2.1723236013,0.6335943837,2.2628370847
2020-04-09 16:00:00,3.2958434521,0.9612876735,3.4331702626,0.80352,0.23436,0.837,2.4923234521,0.7269276735,2.5961702626000003,2.1587012019,0.6296211839,2.2486470853,2.1587012019,0.6296211839,2.2486470853
2020-04-09 16:30:00,3.5828435815,1.0449960446,3.7321287307,1.16736,0.34048,1.216,2.4154835815,0.7045160446000001,2.5161287307,2.1513667288000002,0.6274819626,2.2410070092,2.1513667288000002,0.6274819626,2.2410070092
2020-04-09 17:00:00,3.9245149829,1.1446502033,4.0880364405,1.032,0.301,1.075,2.8925149829,0.8436502033000001,3.0130364405,2.20844426,0.6441295758000001,2.3004627708,2.20844426,0.6441295758000001,2.3004627708
2020-04-09 17:30:00,4.3374090691,1.2650776451,4.5181344468999995,1.2096,0.3528,1.26,3.1278090691,0.9122776451,3.2581344469,2.1089681204,0.6151157018,2.196841792,2.1089681204,0.6151157018,2.196841792
