Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,31.2
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,32.29
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,32.82
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,65.5
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
924036,Cross St,2024-02-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.67
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.37
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.3
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.46
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.37
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.71
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,N Current (RMS),A,15.6
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.9
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.1
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,18.8
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.66
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.37
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.24
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.59
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.78
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,N Current (RMS),A,29.9
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,55.2
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.2
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.67
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.87
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.65
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,N Current (RMS),A,22.2
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.7
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.4
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.93
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.87
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.91
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.53
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.6
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,N Current (RMS),A,30.3
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.82
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.92
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.47
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.23
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,N Current (RMS),A,14.7
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
924036,Cross St,2024-02-18T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
924036,Cross St,2024-02-18T02:20:00.000+00:00,transformer,,Temperature,C,28.8
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.47
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.14
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.88
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.33
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L3 Active Power,kW,30.2
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L2 Active Power,kW,33.83
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L1 Active Power,kW,31.99
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,N Current (RMS),A,66.2
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
924036,Cross St,2024-02-18T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.3
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.93
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.43
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.21
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.52
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.46
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.73
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,N Current (RMS),A,12.6
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,20.6
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,21.8
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.61
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.68
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.03
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.78
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.87
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.48
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,N Current (RMS),A,29.3
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,56.0
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,41.7
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.18
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.16
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.22
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.41
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,N Current (RMS),A,22.6
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.1
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.84
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.45
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.69
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,N Current (RMS),A,31.0
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,42.8
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,36.9
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.78
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.28
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.31
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.29
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,N Current (RMS),A,15.3
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.9
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
924036,Cross St,2024-02-18T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.5
924036,Cross St,2024-02-18T02:10:00.000+00:00,transformer,,Temperature,C,28.9
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.8
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.42
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.57
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.96
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L3 Active Power,kW,29.19
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,33.7
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,31.61
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,66.5
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.2
924036,Cross St,2024-02-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.1
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.22
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.58
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.38
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.31
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.46
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.43
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,N Current (RMS),A,14.3
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,19.5
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,21.0
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.73
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.41
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.28
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.25
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.61
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,N Current (RMS),A,34.7
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,65.8
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.62
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.92
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.7
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,N Current (RMS),A,25.3
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.8
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.67
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.24
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.35
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.54
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,N Current (RMS),A,35.3
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,50.0
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.6
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.23
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.22
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.27
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.93
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,N Current (RMS),A,18.6
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.8
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
924036,Cross St,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.4
924036,Cross St,2024-02-18T02:00:00.000+00:00,transformer,,Temperature,C,29.1
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.28
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.94
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.87
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.43
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.45
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,32.9
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,36.25
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,32.21
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,73.8
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,148.4
924036,Cross St,2024-02-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.1
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.04
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.39
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.07
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.74
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.91
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.39
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,N Current (RMS),A,13.5
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,21.6
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.0
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,20.5
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.64
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.12
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.76
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.95
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.53
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,N Current (RMS),A,43.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,76.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.6
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.66
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.7
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.94
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.87
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,N Current (RMS),A,22.7
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.9
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.6
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.05
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.69
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,N Current (RMS),A,36.4
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,49.0
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.5
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.47
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.33
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.59
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.71
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,N Current (RMS),A,16.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.8
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.9
924036,Cross St,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
924036,Cross St,2024-02-18T01:50:00.000+00:00,transformer,,Temperature,C,29.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.26
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.86
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.46
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.98
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,30.58
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,38.85
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,32.2
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,74.5
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.3
924036,Cross St,2024-02-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.96
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.01
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.55
924036,Cross St,2024-02-18T01:40:00.000+00:00,feeder,5,N Current (RMS),A,13.2
