Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.06
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.34
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,N Current (RMS),A,28.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,81.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,83.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.42
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.11
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L3 Active Power,kW,38.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L2 Active Power,kW,38.65
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L1 Active Power,kW,79.59
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,N Current (RMS),A,185.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,178.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,337.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.38
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.59
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.77
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,N Current (RMS),A,44.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,70.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.13
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.75
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,35.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,N Current (RMS),A,84.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,53.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,65.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,147.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.74
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.92
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.75
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,N Current (RMS),A,37.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.36
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.31
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.24
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.95
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.41
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,N Current (RMS),A,26.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,80.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,74.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.07
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.96
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L3 Active Power,kW,38.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L2 Active Power,kW,36.39
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L1 Active Power,kW,78.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,N Current (RMS),A,181.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,332.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.03
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.87
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.76
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,N Current (RMS),A,42.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,69.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.09
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.94
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,33.69
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,N Current (RMS),A,71.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,60.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,84.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,139.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.63
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.81
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,N Current (RMS),A,32.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.63
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.09
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.58
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,N Current (RMS),A,25.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,80.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,74.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.85
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L3 Active Power,kW,40.02
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L2 Active Power,kW,42.08
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L1 Active Power,kW,74.84
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,N Current (RMS),A,160.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,185.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,193.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,319.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.61
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,N Current (RMS),A,38.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.1
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,68.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.79
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.42
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.19
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.41
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,35.13
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,N Current (RMS),A,77.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,55.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,90.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,145.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.92
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.77
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.72
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,N Current (RMS),A,31.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.42
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.67
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-15.26
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.04
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.23
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,N Current (RMS),A,28.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,79.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,73.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,82.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.12
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.35
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.81
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L3 Active Power,kW,40.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L2 Active Power,kW,43.07
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L1 Active Power,kW,76.27
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,N Current (RMS),A,163.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,198.4
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,324.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.54
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.48
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.57
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.77
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,N Current (RMS),A,42.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,65.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.77
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.53
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.36
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.22
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,19.32
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,35.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,N Current (RMS),A,77.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,79.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,146.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.56
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
882898,MELBOURNE RD NO2 ASPLEY,2024-01-25T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.32
