Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,16.76
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,7.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L1 Active Power,kW,9.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,N Current (RMS),A,34.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.17
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.66
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.03
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,N Current (RMS),A,4.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,4.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,4.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.22
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.29
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.77
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,N Current (RMS),A,3.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,2.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,5.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,3.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.22
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.98
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.15
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,18.79
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.77
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,N Current (RMS),A,39.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,78.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,26.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,transformer,,Temperature,C,14.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,19.74
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,7.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,8.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.35
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.74
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,N Current (RMS),A,7.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,3.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.29
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.32
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.63
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,N Current (RMS),A,3.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,2.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,3.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.17
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,17.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.67
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,N Current (RMS),A,36.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,72.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,transformer,,Temperature,C,14.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,19.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,7.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,8.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,39.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.87
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.45
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,N Current (RMS),A,11.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,3.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.22
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.45
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,N Current (RMS),A,3.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,2.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,3.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.86
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.53
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.27
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.85
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,N Current (RMS),A,38.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,73.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,14.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,20.73
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,7.36
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.75
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,47.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.88
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,N Current (RMS),A,8.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,4.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,5.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.28
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.03
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.63
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,N Current (RMS),A,3.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,3.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.08
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,16.16
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.79
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.71
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,N Current (RMS),A,25.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,68.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,49.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,37.2
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,14.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,17.95
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,13.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.25
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,31.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.19
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.76
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.84
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,N Current (RMS),A,5.0
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,4.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,4.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,4.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-25T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
