Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.91
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.72
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.67
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.85
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,41.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,118.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,169.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.26
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.67
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.9
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,transformer,,Temperature,C,18.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,24.17
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,16.78
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,71.69
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,223.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,296.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.12
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.33
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,12.71
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.71
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,24.95
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,72.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,103.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.86
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.17
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.82
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.06
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.32
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.65
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,38.33
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,111.9
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,158.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.18
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.25
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.63
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,transformer,,Temperature,C,18.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,24.33
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,15.87
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,66.63
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,208.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,275.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.21
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.14
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.51
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.11
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.28
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,24.67
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,72.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,102.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.49
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.83
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.12
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.03
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.13
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.62
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.06
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,41.78
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,124.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.8
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,172.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.29
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.71
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,transformer,,Temperature,C,18.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.47
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L3 Active Power,kW,25.21
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L2 Active Power,kW,15.56
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L1 Active Power,kW,71.18
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,N Current (RMS),A,225.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,293.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.29
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.36
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.38
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,13.14
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.93
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,23.73
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,69.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,98.3
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.69
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.37
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.99
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.24
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,35.2
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.45
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.48
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.42
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,41.13
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,122.0
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.7
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.4
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,169.9
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.28
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.69
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
581459,Sycamore Street Newcastle Emlyn,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.5
