Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-21 14:30:00,3.36016,-0.46412000000000003,3.3920617034,0.02016,0.005880000000000001,0.021,3.34,-0.47000000000000003,3.3729067583,6.09552,0.9403600000000001,6.1676284745,0.03552,0.010360000000000001,0.037,6.06,0.93,6.1309460934,5.81552,-1.13964,5.9261329887,0.03552,0.010360000000000001,0.037,5.78,-1.15,5.8932927977
2020-03-21 15:00:00,3.60152,-0.48664,3.6342488632,0.01152,0.00336,0.012,3.59,-0.49,3.6232858016,6.19208,0.55644,6.217031462,0.022080000000000002,0.00644,0.023,6.17,0.55,6.1944652715,6.01208,-0.77356,6.0616417743,0.022080000000000002,0.00644,0.023,5.99,-0.78,6.040571165
2020-03-21 15:30:00,3.70248,-0.49636,3.7356032177,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.69,-0.5,3.7237212570000002,6.2292,0.5356000000000001,6.2521836185,0.019200000000000002,0.0056,0.02,6.21,0.53,6.2325757115,6.0492,-0.7844,6.0998445882,0.019200000000000002,0.0056,0.02,6.03,-0.79,6.0815294129
2020-03-21 16:00:00,3.82056,-0.50692,3.8540428903,0.010560000000000002,0.0030800000000000003,0.011,3.81,-0.51,3.8439823101,6.37344,0.51392,6.3941263047,0.01344,0.003920000000000001,0.014,6.36,0.51,6.380415347,6.18344,-0.80608,6.2357593924,0.01344,0.003920000000000001,0.014,6.17,-0.81,6.2229414267
2020-03-21 16:30:00,3.90672,-0.50804,3.9396149304,0.00672,0.0019600000000000004,0.007,3.9,-0.51,3.9332048002,6.61728,0.51504,6.6372931832,0.01728,0.00504,0.018000000000000002,6.6,0.51,6.6196752186,6.43728,-0.8049600000000001,6.487413537,0.01728,0.00504,0.018000000000000002,6.42,-0.81,6.470896383
2020-03-21 17:00:00,4.42288,-0.48916000000000004,4.4498477502,0.00288,0.00084,0.003,4.42,-0.49,4.4470776921,6.99768,-0.12776,6.9988461906,0.007680000000000001,0.0022400000000000002,0.008,6.99,-0.13,6.9912087653,6.98768,-0.16776000000000002,6.9896934983,0.007680000000000001,0.0022400000000000002,0.008,6.98,-0.17,6.9820698937
2020-03-21 17:30:00,4.82096,-0.49972000000000005,4.8467902162000005,0.0009600000000000001,0.00028000000000000003,0.001,4.82,-0.5,4.845864216,7.6714400000000005,0.5104200000000001,7.6884016707,0.00144,0.00042,0.0015,7.67,0.51,7.6869369713,7.47144,-0.8395800000000001,7.5184646205,0.00144,0.00042,0.0015,7.47,-0.84,7.5170805503
2020-03-21 18:00:00,5.26,-0.47000000000000003,5.2809563528,0.0,0.0,0.0,5.26,-0.47000000000000003,5.2809563528,8.15,0.53,8.1672149476,0.0,0.0,0.0,8.15,0.53,8.1672149476,7.94,-0.84,7.9843096132,0.0,0.0,0.0,7.94,-0.84,7.9843096132
2020-03-21 18:30:00,5.49,-0.49,5.5118236547,0.0,0.0,0.0,5.49,-0.49,5.5118236547,8.65,0.56,8.6681082134,0.0,0.0,0.0,8.65,0.56,8.6681082134,8.44,-0.8,8.477829911,0.0,0.0,0.0,8.44,-0.8,8.477829911
2020-03-21 19:00:00,5.83,-0.44,5.846580197,0.0,0.0,0.0,5.83,-0.44,5.846580197,9.02,0.59,9.0392754134,0.0,0.0,0.0,9.02,0.59,9.0392754134,8.8,-0.78,8.8345005518,0.0,0.0,0.0,8.8,-0.78,8.8345005518
2020-03-21 19:30:00,5.76,-0.44,5.7767811106,0.0,0.0,0.0,5.76,-0.44,5.7767811106,9.0,0.8200000000000001,9.0372783514,0.0,0.0,0.0,9.0,0.8200000000000001,9.0372783514,8.71,-0.98,8.7649586422,0.0,0.0,0.0,8.71,-0.98,8.7649586422
2020-03-21 20:00:00,5.39,-0.48,5.4113307051,0.0,0.0,0.0,5.39,-0.48,5.4113307051,8.5,1.18,8.5815150178,0.0,0.0,0.0,8.5,1.18,8.5815150178,8.08,-1.47,8.2126305165,0.0,0.0,0.0,8.08,-1.47,8.2126305165
2020-03-21 20:30:00,5.05,-0.5,5.0746921089,0.0,0.0,0.0,5.05,-0.5,5.0746921089,8.01,1.16,8.0935591676,0.0,0.0,0.0,8.01,1.16,8.0935591676,7.61,-1.52,7.7603157152,0.0,0.0,0.0,7.61,-1.52,7.7603157152
2020-03-21 21:00:00,4.71,-0.53,4.7397257305,0.0,0.0,0.0,4.71,-0.53,4.7397257305,7.6,1.07,7.6749527686,0.0,0.0,0.0,7.6,1.07,7.6749527686,7.21,-1.58,7.3810907053,0.0,0.0,0.0,7.21,-1.58,7.3810907053
2020-03-21 21:30:00,4.46,-0.56,4.4950194660000005,0.0,0.0,0.0,4.46,-0.56,4.4950194660000005,7.21,1.03,7.2831998462,0.0,0.0,0.0,7.21,1.03,7.2831998462,6.83,-1.6099999999999999,7.0171931711,0.0,0.0,0.0,6.83,-1.6099999999999999,7.0171931711
2020-03-21 22:00:00,4.33,-0.56,4.3660622991,0.0,0.0,0.0,4.33,-0.56,4.3660622991,6.7,0.58,6.7250576206,0.0,0.0,0.0,6.7,0.58,6.7250576206,6.44,-1.26,6.5621033213,0.0,0.0,0.0,6.44,-1.26,6.5621033213
2020-03-21 22:30:00,4.11,-0.56,4.1479754098,0.0,0.0,0.0,4.11,-0.56,4.1479754098,6.27,0.29,6.2767029562,0.0,0.0,0.0,6.27,0.29,6.2767029562,6.09,-1.04,6.1781631574,0.0,0.0,0.0,6.09,-1.04,6.1781631574
2020-03-21 23:00:00,3.87,-0.56,3.9103068933,0.0,0.0,0.0,3.87,-0.56,3.9103068933,5.89,0.27,5.8961852074,0.0,0.0,0.0,5.89,0.27,5.8961852074,5.72,-1.04,5.8137767415,0.0,0.0,0.0,5.72,-1.04,5.8137767415
2020-03-21 23:30:00,3.62,-0.58,3.6661696633,0.0,0.0,0.0,3.62,-0.58,3.6661696633,5.45,0.27,5.4566839747,0.0,0.0,0.0,5.45,0.27,5.4566839747,5.28,-1.07,5.3873277235,0.0,0.0,0.0,5.28,-1.07,5.3873277235
2020-03-22 00:00:00,3.47,-0.59,3.5198011307,0.0,0.0,0.0,3.47,-0.59,3.5198011307,5.1,0.22,5.1047428926,0.0,0.0,0.0,5.1,0.22,5.1047428926,4.94,-1.09,5.058823974,0.0,0.0,0.0,4.94,-1.09,5.058823974
2020-03-22 00:30:00,3.54,-0.58,3.5871994648000003,0.0,0.0,0.0,3.54,-0.58,3.5871994648000003,5.42,0.22,5.4244631071,0.0,0.0,0.0,5.42,0.22,5.4244631071,5.26,-1.07,5.3677276384,0.0,0.0,0.0,5.26,-1.07,5.3677276384
2020-03-22 01:00:00,3.94,-0.58,3.9824615503,0.0,0.0,0.0,3.94,-0.58,3.9824615503,6.17,-0.11,6.1709804732,0.0,0.0,0.0,6.17,-0.11,6.1709804732,6.1,-0.62,6.13142724,0.0,0.0,0.0,6.1,-0.62,6.13142724
2020-03-22 01:30:00,3.89,-0.58,3.9330013984,0.0,0.0,0.0,3.89,-0.58,3.9330013984,6.27,-0.31,6.2776587993,0.0,0.0,0.0,6.27,-0.31,6.2776587993,6.26,-0.35000000000000003,6.2697767105,0.0,0.0,0.0,6.26,-0.35000000000000003,6.2697767105
2020-03-22 02:00:00,3.7800000000000002,-0.56,3.8212563379,0.0,0.0,0.0,3.7800000000000002,-0.56,3.8212563379,6.16,0.1,6.1608116348,0.0,0.0,0.0,6.16,0.1,6.1608116348,6.03,-0.8,6.0828365094,0.0,0.0,0.0,6.03,-0.8,6.0828365094
2020-03-22 02:30:00,3.68,-0.56,3.7223648397,0.0,0.0,0.0,3.68,-0.56,3.7223648397,6.02,0.30000000000000004,6.0274704479,0.0,0.0,0.0,6.02,0.30000000000000004,6.0274704479,5.84,-1.03,5.9301349057,0.0,0.0,0.0,5.84,-1.03,5.9301349057
2020-03-22 03:00:00,3.58,-0.58,3.6266789215,0.0,0.0,0.0,3.58,-0.58,3.6266789215,5.8,0.29,5.8072454744,0.0,0.0,0.0,5.8,0.29,5.8072454744,5.62,-1.03,5.7136065668,0.0,0.0,0.0,5.62,-1.03,5.7136065668
2020-03-22 03:30:00,3.42,-0.6000000000000001,3.4722327111,0.0,0.0,0.0,3.42,-0.6000000000000001,3.4722327111,5.57,0.27,5.576540146,0.0,0.0,0.0,5.57,0.27,5.576540146,5.39,-1.04,5.4894170911,0.0,0.0,0.0,5.39,-1.04,5.4894170911
2020-03-22 04:00:00,3.36,-0.6000000000000001,3.4131510368,0.0,0.0,0.0,3.36,-0.6000000000000001,3.4131510368,5.4,0.27,5.4067457865,0.0,0.0,0.0,5.4,0.27,5.4067457865,5.23,-1.04,5.3324009602,0.0,0.0,0.0,5.23,-1.04,5.3324009602
2020-03-22 04:30:00,3.26,-0.6000000000000001,3.3147548929,0.0,0.0,0.0,3.26,-0.6000000000000001,3.3147548929,5.31,0.27,5.3168599756,0.0,0.0,0.0,5.31,0.27,5.3168599756,5.14,-1.05,5.24615097,0.0,0.0,0.0,5.14,-1.05,5.24615097
2020-03-22 05:00:00,3.17,-0.62,3.2300619189,0.0,0.0,0.0,3.17,-0.62,3.2300619189,5.2,0.27,5.2070048973,0.0,0.0,0.0,5.2,0.27,5.2070048973,5.04,-1.05,5.1482132823,0.0,0.0,0.0,5.04,-1.05,5.1482132823
2020-03-22 05:30:00,3.32,-0.6000000000000001,3.3737812614,0.0,0.0,0.0,3.32,-0.6000000000000001,3.3737812614,5.13,0.27,5.1371003494,0.0,0.0,0.0,5.13,0.27,5.1371003494,4.97,-1.05,5.0797047158,0.0,0.0,0.0,4.97,-1.05,5.0797047158
2020-03-22 06:00:00,3.38,-0.59,3.4311076929,0.0,0.0,0.0,3.38,-0.59,3.4311076929,5.13,0.29,5.1381903429,0.0,0.0,0.0,5.13,0.29,5.1381903429,4.97,-1.04,5.0776470929,0.0,0.0,0.0,4.97,-1.04,5.0776470929
2020-03-22 06:30:00,3.39,-0.59,3.4409591686,0.0,0.0,0.0,3.39,-0.59,3.4409591686,5.36,0.29,5.3678394164,0.0,0.0,0.0,5.36,0.29,5.3678394164,5.19,-1.03,5.2912191412,0.0,0.0,0.0,5.19,-1.03,5.2912191412
2020-03-22 07:00:00,3.48,-0.5700000000000001,3.5263720734,0.0,0.0,0.0,3.48,-0.5700000000000001,3.5263720734,5.6,0.32,5.6091354057,0.0,0.0,0.0,5.6,0.32,5.6091354057,5.43,-0.98,5.5177259809,0.0,0.0,0.0,5.43,-0.98,5.5177259809
2020-03-22 07:30:00,3.61192,-0.53944,3.6519805038,0.0019200000000000003,0.0005600000000000001,0.002,3.61,-0.54,3.6501643799,5.90096,0.39028,5.9138521625,0.0009600000000000001,0.00028000000000000003,0.001,5.9,0.39,5.9128757809,5.72096,-0.9197200000000001,5.7944169853,0.0009600000000000001,0.00028000000000000003,0.001,5.72,-0.92,5.7935136144
2020-03-22 08:00:00,3.67288,-0.5191600000000001,3.7093900577000003,0.00288,0.00084,0.003,3.67,-0.52,3.706656175,5.90672,0.42196000000000006,5.9217726569,0.00672,0.0019600000000000004,0.007,5.9,0.42,5.9149302616,5.72672,-0.8980400000000001,5.7967057714,0.00672,0.0019600000000000004,0.007,5.72,-0.9,5.790371318
2020-03-22 08:30:00,3.8328800000000003,-0.48916000000000004,3.8639677276,0.00288,0.00084,0.003,3.83,-0.49,3.8612174246,6.02632,0.44476000000000004,6.0427100046,0.01632,0.00476,0.017,6.01,0.44,6.0260849646,5.84632,-0.8652400000000001,5.9099998139,0.01632,0.00476,0.017,5.83,-0.87,5.8945568112
2020-03-22 09:00:00,3.82864,-0.48748,3.859549326,0.00864,0.00252,0.009000000000000001,3.8200000000000003,-0.49,3.8512984823,6.25304,0.08672,6.2536413073,0.02304,0.00672,0.024,6.23,0.08,6.2305136225,6.19304,-0.37328000000000006,6.2042793619,0.02304,0.00672,0.024,6.17,-0.38,6.1816907072
2020-03-22 09:30:00,3.78112,-0.48384000000000005,3.8119508916,0.021120000000000003,0.0061600000000000005,0.022,3.76,-0.49,3.7917937708,6.50024,-0.13118000000000002,6.5015635235,0.030240000000000003,0.008820000000000001,0.0315,6.47,-0.14,6.4715145059,6.49024,-0.13118000000000002,6.4915655623,0.030240000000000003,0.008820000000000001,0.0315,6.46,-0.14,6.4615168498
2020-03-22 10:00:00,3.74496,-0.44272000000000006,3.7710378412,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.7199999999999998,-0.45,3.7471188932,6.45984,0.01162,6.4598504511,0.03984,0.01162,0.0415,6.42,0.0,6.42,6.44984,-0.12838000000000002,6.451117535,0.03984,0.01162,0.0415,6.41,-0.14,6.4115286789
2020-03-22 10:30:00,3.8288,-0.4116,3.8508601637,0.028800000000000003,0.008400000000000001,0.03,3.8,-0.42,3.8231400707,6.43368,0.012740000000000001,6.4336926139,0.043680000000000004,0.012740000000000001,0.0455,6.39,0.0,6.39,6.42368,-0.12726,6.424940455,0.043680000000000004,0.012740000000000001,0.0455,6.38,-0.14,6.3815358653
2020-03-22 11:00:00,3.6788,-0.4116,3.7017541788,0.028800000000000003,0.008400000000000001,0.03,3.65,-0.42,3.6740849201,6.23944,0.01442,6.239456663,0.049440000000000005,0.01442,0.051500000000000004,6.19,0.0,6.19,6.22944,-0.12558,6.2307056623,0.049440000000000005,0.01442,0.051500000000000004,6.18,-0.14,6.1815855571
2020-03-22 11:30:00,3.65976,-0.39132000000000006,3.6806214964,0.02976,0.00868,0.031,3.63,-0.4,3.6519720700000002,6.27896,0.014280000000000001,6.2789762382,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.23,0.0,6.23,6.26896,-0.12572,6.2702204905,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.22,-0.14,6.2215753632
2020-03-22 12:00:00,3.6288,-0.3916,3.6498684908,0.028800000000000003,0.008400000000000001,0.03,3.6,-0.4,3.6221540553000002,6.35232,0.015260000000000001,6.3523383293,0.052320000000000005,0.015260000000000001,0.0545,6.3,0.0,6.3,6.34232,0.015260000000000001,6.3423383582,0.052320000000000005,0.015260000000000001,0.0545,6.29,0.0,6.29
2020-03-22 12:30:00,3.74784,-0.39188,3.7682720974,0.027840000000000004,0.00812,0.029,3.7199999999999998,-0.4,3.7414435717,6.37088,0.01484,6.3708972837,0.05088,0.01484,0.053,6.32,0.0,6.32,6.36088,0.01484,6.3608973109,0.05088,0.01484,0.053,6.31,0.0,6.31
2020-03-22 13:00:00,3.68688,-0.39216,3.7076776559,0.02688,0.007840000000000001,0.028,3.66,-0.4,3.6817930414,6.408,0.014,6.4080152934,0.048,0.014,0.05,6.36,0.0,6.36,6.398,0.014,6.3980153173,0.048,0.014,0.05,6.35,0.0,6.35
2020-03-22 13:30:00,3.54496,-0.43272000000000005,3.5712726023,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.52,-0.44,3.5473934093,6.1656,-0.13670000000000002,6.1671152292,0.0456,0.013300000000000001,0.0475,6.12,-0.15,6.1218379593,6.1556,-0.1267,6.1569037876,0.0456,0.013300000000000001,0.0475,6.11,-0.14,6.1116037175
2020-03-22 14:00:00,3.44304,-0.43328000000000005,3.4701953835,0.02304,0.00672,0.024,3.42,-0.44,3.4481879299,5.8932,0.0726,5.893647173,0.0432,0.0126,0.045,5.85,0.06,5.8503076842,5.8232,-0.4374,5.8396041818,0.0432,0.0126,0.045,5.78,-0.45,5.7974908366
2020-03-22 14:30:00,3.3492,-0.4844,3.384048463,0.019200000000000002,0.0056,0.02,3.33,-0.49,3.3658579887,5.8584,0.4812,5.8781292943,0.038400000000000004,0.0112,0.04,5.82,0.47000000000000003,5.8389468228,5.6784,-0.8288000000000001,5.7385656745,0.038400000000000004,0.0112,0.04,5.64,-0.84,5.7022100978
2020-03-22 15:00:00,3.36632,-0.50524,3.4040237661,0.01632,0.00476,0.017,3.35,-0.51,3.3885985304,5.89552,0.51036,5.9175690448000005,0.03552,0.010360000000000001,0.037,5.86,0.5,5.881292375,5.71552,-0.80964,5.7725805148,0.03552,0.010360000000000001,0.037,5.68,-0.8200000000000001,5.7388849091
2020-03-22 15:30:00,3.56056,-0.50692,3.5964642915000002,0.010560000000000002,0.0030800000000000003,0.011,3.55,-0.51,3.5864467095,6.0416,0.4863,6.0611400124,0.0216,0.0063,0.022500000000000003,6.02,0.48,6.0391058941,5.8616,-0.8337,5.9205920523,0.0216,0.0063,0.022500000000000003,5.84,-0.84,5.900101694
2020-03-22 16:00:00,3.74768,-0.50776,3.7819208876,0.007680000000000001,0.0022400000000000002,0.008,3.74,-0.51,3.7746125629,6.09256,0.44658000000000003,6.1089050615,0.02256,0.006580000000000001,0.0235,6.07,0.44,6.085926388,5.91256,-0.8634200000000001,5.9752706926,0.02256,0.006580000000000001,0.0235,5.89,-0.87,5.9539062808
2020-03-22 16:30:00,3.99384,-0.50888,4.0261292577,0.0038400000000000005,0.0011200000000000001,0.004,3.99,-0.51,4.0224619327,6.56344,0.40392000000000006,6.5758570544,0.01344,0.003920000000000001,0.014,6.55,0.4,6.5622023742,6.39344,-0.80608,6.4440546242,0.01344,0.003920000000000001,0.014,6.38,-0.81,6.4312129494
2020-03-22 17:00:00,4.41096,-0.49972000000000005,4.4391765227,0.0009600000000000001,0.00028000000000000003,0.001,4.41,-0.5,4.4382541613,7.31528,0.17154000000000003,7.3172909912,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.31,0.17,7.311976477,7.23528,-0.40846000000000005,7.2468004147,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.23,-0.41000000000000003,7.2416158418
2020-03-22 17:30:00,4.79,-0.48,4.8139900291,0.0,0.0,0.0,4.79,-0.48,4.8139900291,7.78096,0.48028000000000004,7.7957685574,0.0009600000000000001,0.00028000000000000003,0.001,7.78,0.48,7.7947931339,7.57096,-0.8797200000000001,7.6218988841,0.0009600000000000001,0.00028000000000000003,0.001,7.57,-0.88,7.6209776276
2020-03-22 18:00:00,5.03,-0.47000000000000003,5.0519105297,0.0,0.0,0.0,5.03,-0.47000000000000003,5.0519105297,8.17,0.49,8.1846808123,0.0,0.0,0.0,8.17,0.49,8.1846808123,7.95,-0.87,7.9974620974,0.0,0.0,0.0,7.95,-0.87,7.9974620974
2020-03-22 18:30:00,5.32,-0.47000000000000003,5.3407209251,0.0,0.0,0.0,5.32,-0.47000000000000003,5.3407209251,8.52,0.52,8.5358537944,0.0,0.0,0.0,8.52,0.52,8.5358537944,8.3,-0.84,8.3423977369,0.0,0.0,0.0,8.3,-0.84,8.3423977369
2020-03-22 19:00:00,5.5600000000000005,-0.47000000000000003,5.5798297465,0.0,0.0,0.0,5.5600000000000005,-0.47000000000000003,5.5798297465,8.74,0.52,8.7554554422,0.0,0.0,0.0,8.74,0.52,8.7554554422,8.52,-0.84,8.5613083112,0.0,0.0,0.0,8.52,-0.84,8.5613083112
2020-03-22 19:30:00,5.42,-0.49,5.4421043724,0.0,0.0,0.0,5.42,-0.49,5.4421043724,8.62,0.56,8.6381711027,0.0,0.0,0.0,8.62,0.56,8.6381711027,8.4,-0.81,8.4389632065,0.0,0.0,0.0,8.4,-0.81,8.4389632065
2020-03-22 20:00:00,5.16,-0.51,5.1851422353,0.0,0.0,0.0,5.16,-0.51,5.1851422353,8.2,0.84,8.2429121068,0.0,0.0,0.0,8.2,0.84,8.2429121068,7.89,-1.17,7.9762773272,0.0,0.0,0.0,7.89,-1.17,7.9762773272
2020-03-22 20:30:00,4.91,-0.54,4.9396052474,0.0,0.0,0.0,4.91,-0.54,4.9396052474,7.95,1.15,8.0327454833,0.0,0.0,0.0,7.95,1.15,8.0327454833,7.55,-1.53,7.7034667521,0.0,0.0,0.0,7.55,-1.53,7.7034667521
2020-03-22 21:00:00,4.63,-0.59,4.667440412,0.0,0.0,0.0,4.63,-0.59,4.667440412,7.48,1.07,7.5561431961,0.0,0.0,0.0,7.48,1.07,7.5561431961,7.09,-1.5899999999999999,7.2660993662,0.0,0.0,0.0,7.09,-1.5899999999999999,7.2660993662
2020-03-22 21:30:00,4.39,-0.62,4.4335651568,0.0,0.0,0.0,4.39,-0.62,4.4335651568,7.01,0.56,7.0323324722,0.0,0.0,0.0,7.01,0.56,7.0323324722,6.76,-1.15,6.8571203869,0.0,0.0,0.0,6.76,-1.15,6.8571203869
2020-03-22 22:00:00,4.12,-0.62,4.1663893241,0.0,0.0,0.0,4.12,-0.62,4.1663893241,6.43,0.27,6.4356662437,0.0,0.0,0.0,6.43,0.27,6.4356662437,6.25,-1.04,6.335937184,0.0,0.0,0.0,6.25,-1.04,6.335937184
2020-03-22 22:30:00,3.9,-0.64,3.9521639642,0.0,0.0,0.0,3.9,-0.64,3.9521639642,6.07,0.24,6.0747427929,0.0,0.0,0.0,6.07,0.24,6.0747427929,5.89,-1.06,5.9846219597,0.0,0.0,0.0,5.89,-1.06,5.9846219597
2020-03-22 23:00:00,3.64,-0.64,3.6958354942,0.0,0.0,0.0,3.64,-0.64,3.6958354942,5.58,0.24,5.5851589055,0.0,0.0,0.0,5.58,0.24,5.5851589055,5.41,-1.06,5.5128667678,0.0,0.0,0.0,5.41,-1.06,5.5128667678
2020-03-22 23:30:00,3.4,-0.65,3.4615747861,0.0,0.0,0.0,3.4,-0.65,3.4615747861,5.12,0.24,5.1256219135,0.0,0.0,0.0,5.12,0.24,5.1256219135,4.95,-1.09,5.0685895474,0.0,0.0,0.0,4.95,-1.09,5.0685895474
2020-03-23 00:00:00,3.29,-0.62,3.3479097957,0.0,0.0,0.0,3.29,-0.62,3.3479097957,4.79,0.21,4.7946011304,0.0,0.0,0.0,4.79,0.21,4.7946011304,4.63,-1.09,4.7565743976,0.0,0.0,0.0,4.63,-1.09,4.7565743976
2020-03-23 00:30:00,3.5300000000000002,-0.58,3.5773314076,0.0,0.0,0.0,3.5300000000000002,-0.58,3.5773314076,5.17,0.22,5.1746787340000004,0.0,0.0,0.0,5.17,0.22,5.1746787340000004,5.01,-1.09,5.127201966,0.0,0.0,0.0,5.01,-1.09,5.127201966
2020-03-23 01:00:00,3.94,-0.55,3.978203112,0.0,0.0,0.0,3.94,-0.55,3.978203112,5.95,0.25,5.9552497849,0.0,0.0,0.0,5.95,0.25,5.9552497849,5.77,-1.06,5.8665577641,0.0,0.0,0.0,5.77,-1.06,5.8665577641
2020-03-23 01:30:00,3.92,-0.55,3.9583961399,0.0,0.0,0.0,3.92,-0.55,3.9583961399,6.11,0.27,6.1159627206,0.0,0.0,0.0,6.11,0.27,6.1159627206,5.93,-1.04,6.0205066232,0.0,0.0,0.0,5.93,-1.04,6.0205066232
2020-03-23 02:00:00,3.8200000000000003,-0.54,3.8579787454,0.0,0.0,0.0,3.8200000000000003,-0.54,3.8579787454,5.98,0.28,5.986551595,0.0,0.0,0.0,5.98,0.28,5.986551595,5.8,-1.04,5.8925037123,0.0,0.0,0.0,5.8,-1.04,5.8925037123
2020-03-23 02:30:00,3.74,-0.56,3.7816927426999998,0.0,0.0,0.0,3.74,-0.56,3.7816927426999998,5.88,0.28,5.8866628917,0.0,0.0,0.0,5.88,0.28,5.8866628917,5.7,-1.04,5.7941004479,0.0,0.0,0.0,5.7,-1.04,5.7941004479
2020-03-23 03:00:00,3.69,-0.56,3.7322513313,0.0,0.0,0.0,3.69,-0.56,3.7322513313,5.73,0.28,5.7368371076999995,0.0,0.0,0.0,5.73,0.28,5.7368371076999995,5.55,-1.04,5.6466007474,0.0,0.0,0.0,5.55,-1.04,5.6466007474
2020-03-23 03:30:00,3.67,-0.55,3.7109836971,0.0,0.0,0.0,3.67,-0.55,3.7109836971,5.54,0.30000000000000004,5.5481167976,0.0,0.0,0.0,5.54,0.30000000000000004,5.5481167976,5.36,-1.04,5.4599633698,0.0,0.0,0.0,5.36,-1.04,5.4599633698
2020-03-23 04:00:00,3.56,-0.53,3.59923603,0.0,0.0,0.0,3.56,-0.53,3.59923603,5.32,0.28,5.3273633253,0.0,0.0,0.0,5.32,0.28,5.3273633253,5.15,-1.04,5.2539604109999996,0.0,0.0,0.0,5.15,-1.04,5.2539604109999996
2020-03-23 04:30:00,3.48,-0.56,3.5247694960000002,0.0,0.0,0.0,3.48,-0.56,3.5247694960000002,5.25,0.25,5.2559490104,0.0,0.0,0.0,5.25,0.25,5.2559490104,5.08,-1.04,5.1853640181,0.0,0.0,0.0,5.08,-1.04,5.1853640181
2020-03-23 05:00:00,3.43,-0.53,3.4707059801,0.0,0.0,0.0,3.43,-0.53,3.4707059801,5.22,0.27,5.2269780945,0.0,0.0,0.0,5.22,0.27,5.2269780945,5.06,-1.04,5.1657719655,0.0,0.0,0.0,5.06,-1.04,5.1657719655
2020-03-23 05:30:00,3.62,-0.49,3.6530124555,0.0,0.0,0.0,3.62,-0.49,3.6530124555,5.31,0.27,5.3168599756,0.0,0.0,0.0,5.31,0.27,5.3168599756,5.14,-1.04,5.2441586551,0.0,0.0,0.0,5.14,-1.04,5.2441586551
2020-03-23 06:00:00,3.75,-0.46,3.7781079921,0.0,0.0,0.0,3.75,-0.46,3.7781079921,5.59,0.30000000000000004,5.5980443014,0.0,0.0,0.0,5.59,0.30000000000000004,5.5980443014,5.42,-1.01,5.5133020958,0.0,0.0,0.0,5.42,-1.01,5.5133020958
2020-03-23 06:30:00,4.21,-0.4,4.2289596829,0.0,0.0,0.0,4.21,-0.4,4.2289596829,6.08,0.37,6.0912478196,0.0,0.0,0.0,6.08,0.37,6.0912478196,5.91,-0.93,5.9827251316000005,0.0,0.0,0.0,5.91,-0.93,5.9827251316000005
2020-03-23 07:00:00,4.71,-0.32,4.7208579729,0.0,0.0,0.0,4.71,-0.32,4.7208579729,6.65,0.91,6.7119743742,0.0,0.0,0.0,6.65,0.91,6.7119743742,6.35,-1.28,6.4777233655,0.0,0.0,0.0,6.35,-1.28,6.4777233655
2020-03-23 07:30:00,5.11,-0.24,5.1156329032,0.0,0.0,0.0,5.11,-0.24,5.1156329032,6.93,0.61,6.9567952392,0.0,0.0,0.0,6.93,0.61,6.9567952392,6.74,-0.75,6.7816001062,0.0,0.0,0.0,6.74,-0.75,6.7816001062
2020-03-23 08:00:00,5.28,-0.19,5.2834174546,0.0,0.0,0.0,5.28,-0.19,5.2834174546,7.08,0.67,7.1116313178,0.0,0.0,0.0,7.08,0.67,7.1116313178,6.89,-0.68,6.9234745612,0.0,0.0,0.0,6.89,-0.68,6.9234745612
2020-03-23 08:30:00,5.52,0.0,5.52,0.0,0.0,0.0,5.52,0.0,5.52,7.3824,0.9007000000000001,7.4371426133,0.0024000000000000002,0.0007,0.0025,7.38,0.9,7.4346755141,7.1624,-0.5793,7.1857889094,0.0024000000000000002,0.0007,0.0025,7.16,-0.58,7.1834532086
2020-03-23 09:00:00,5.31248,0.0036400000000000004,5.312481247,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.3,0.0,5.3,7.44768,1.58224,7.6138965583000005,0.007680000000000001,0.0022400000000000002,0.008,7.44,1.58,7.6059187479,7.05768,-1.05776,7.1365049709,0.007680000000000001,0.0022400000000000002,0.008,7.05,-1.06,7.1292425965
2020-03-23 09:30:00,5.18496,0.15728,5.1873449085,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.16,0.15,5.1621797722,7.38488,1.6243400000000001,7.5614107844,0.01488,0.00434,0.0155,7.37,1.62,7.5459459314,6.99488,-1.02566,7.0696764176,0.01488,0.00434,0.0155,6.98,-1.03,7.0555864391
