Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,feeder,10.0,N Current (RMS),A,25.8
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,49.3
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,67.4
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,77.8
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.57
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.31
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.31
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.88
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.89
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L3 Active Power,kW,15.31
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L2 Active Power,kW,21.95
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L1 Active Power,kW,25.82
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,N Current (RMS),A,37.0
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L3 Current (RMS),A,66.6
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L2 Current (RMS),A,95.0
181985,Tichbourne Rd,2023-08-13 10:00:00+00:00,busbar,,L1 Current (RMS),A,111.8
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.08
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.49
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.94
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,N Current (RMS),A,18.6
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,13.2
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,28.5
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,35.6
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.84
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L3 Active Power,kW,14.61
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L2 Active Power,kW,17.76
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L1 Active Power,kW,22.79
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,N Current (RMS),A,29.0
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L3 Current (RMS),A,62.9
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L2 Current (RMS),A,76.4
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,feeder,10.0,L1 Current (RMS),A,98.1
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,transformer,,Temperature,C,38.4
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.59
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.76
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.9
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.33
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L3 Active Power,kW,16.69
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L2 Active Power,kW,24.25
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L1 Active Power,kW,30.74
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,N Current (RMS),A,44.5
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L3 Current (RMS),A,72.3
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L2 Current (RMS),A,103.5
181985,Tichbourne Rd,2023-08-13 09:50:00+00:00,busbar,,L1 Current (RMS),A,132.4
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.94
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.8
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,9.4
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.98
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,N Current (RMS),A,18.7
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,14.6
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,40.3
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,30.4
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.72
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.68
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L3 Active Power,kW,22.4
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L2 Active Power,kW,21.34
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L1 Active Power,kW,26.75
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,N Current (RMS),A,28.7
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L3 Current (RMS),A,95.4
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L2 Current (RMS),A,90.2
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,feeder,10.0,L1 Current (RMS),A,115.1
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,transformer,,Temperature,C,38.4
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.63
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.96
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.63
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.97
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.9
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.63
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L3 Active Power,kW,25.2
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L2 Active Power,kW,30.73
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L1 Active Power,kW,33.73
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,N Current (RMS),A,35.0
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L3 Current (RMS),A,108.1
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L2 Current (RMS),A,129.6
181985,Tichbourne Rd,2023-08-13 09:40:00+00:00,busbar,,L1 Current (RMS),A,144.2
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.74
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.2
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,11.11
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,8.42
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,N Current (RMS),A,19.9
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,20.1
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,48.5
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,36.3
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.74
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.7
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L3 Active Power,kW,18.8
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L2 Active Power,kW,13.85
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L1 Active Power,kW,24.45
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,N Current (RMS),A,34.9
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L3 Current (RMS),A,81.5
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L2 Current (RMS),A,59.2
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,feeder,10.0,L1 Current (RMS),A,104.4
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,transformer,,Temperature,C,38.4
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.66
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.01
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.89
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.91
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.57
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L3 Active Power,kW,23.0
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L2 Active Power,kW,24.96
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L1 Active Power,kW,32.87
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,N Current (RMS),A,38.2
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L3 Current (RMS),A,99.4
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L2 Current (RMS),A,106.2
181985,Tichbourne Rd,2023-08-13 09:30:00+00:00,busbar,,L1 Current (RMS),A,139.6
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.24
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L2 Active Power,kW,6.78
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.19
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,N Current (RMS),A,12.4
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L3 Current (RMS),A,24.9
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L2 Current (RMS),A,30.7
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,20.0,L1 Current (RMS),A,27.6
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.62
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.52
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L3 Active Power,kW,14.77
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L2 Active Power,kW,14.32
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L1 Active Power,kW,21.92
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,N Current (RMS),A,30.0
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L3 Current (RMS),A,63.0
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L2 Current (RMS),A,61.5
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,feeder,10.0,L1 Current (RMS),A,93.8
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,transformer,,Temperature,C,38.4
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.65
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.96
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.61
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.0
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.89
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.78
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L3 Active Power,kW,20.0
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L2 Active Power,kW,21.1
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L1 Active Power,kW,28.11
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,N Current (RMS),A,37.0
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L3 Current (RMS),A,86.8
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L2 Current (RMS),A,90.6
181985,Tichbourne Rd,2023-08-13 09:20:00+00:00,busbar,,L1 Current (RMS),A,120.4
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.13
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L2 Active Power,kW,6.16
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.29
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,N Current (RMS),A,9.1
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L3 Current (RMS),A,28.4
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L2 Current (RMS),A,27.2
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,20.0,L1 Current (RMS),A,27.8
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.77
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L3 Active Power,kW,12.78
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L2 Active Power,kW,10.77
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L1 Active Power,kW,29.18
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,N Current (RMS),A,56.1
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L3 Current (RMS),A,55.2
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L2 Current (RMS),A,46.1
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,feeder,10.0,L1 Current (RMS),A,124.3
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,transformer,,Temperature,C,38.3
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.59
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.66
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.6
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.73
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.89
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.23
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L3 Active Power,kW,18.91
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L2 Active Power,kW,16.92
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L1 Active Power,kW,35.47
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,N Current (RMS),A,60.7
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L3 Current (RMS),A,82.3
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L2 Current (RMS),A,72.3
181985,Tichbourne Rd,2023-08-13 09:10:00+00:00,busbar,,L1 Current (RMS),A,151.1
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.56
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L3 Active Power,kW,6.02
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.09
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.5
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,N Current (RMS),A,10.9
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L3 Current (RMS),A,27.6
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L2 Current (RMS),A,26.8
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,20.0,L1 Current (RMS),A,21.1
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.67
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L3 Active Power,kW,17.55
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L2 Active Power,kW,10.63
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L1 Active Power,kW,34.22
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,N Current (RMS),A,68.7
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L3 Current (RMS),A,75.3
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L2 Current (RMS),A,45.9
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,feeder,10.0,L1 Current (RMS),A,147.0
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,transformer,,Temperature,C,38.3
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L3 Voltage THD,%,2.55
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.82
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L2 Voltage THD,%,2.62
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.85
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L1 Voltage THD,%,2.86
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.45
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L3 Active Power,kW,23.57
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L2 Active Power,kW,16.72
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L1 Active Power,kW,38.72
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,N Current (RMS),A,69.7
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L3 Current (RMS),A,101.5
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L2 Current (RMS),A,71.6
181985,Tichbourne Rd,2023-08-13 09:00:00+00:00,busbar,,L1 Current (RMS),A,166.5
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.7
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L2 Active Power,kW,8.35
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.96
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,N Current (RMS),A,11.6
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L3 Current (RMS),A,33.7
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L2 Current (RMS),A,35.7
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,20.0,L1 Current (RMS),A,22.5
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.4
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.76
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L3 Active Power,kW,11.62
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L2 Active Power,kW,12.15
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L1 Active Power,kW,27.01
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,N Current (RMS),A,51.7
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L3 Current (RMS),A,49.9
181985,Tichbourne Rd,2023-08-13 08:50:00+00:00,feeder,10.0,L2 Current (RMS),A,52.9
