Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,105.5
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.59
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.04
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.73
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.7
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.1
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.2
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.3
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.31
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.87
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.28
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.28
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.42
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.6
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.9
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L3 Active Power,kW,40.54
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L2 Active Power,kW,51.9
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L1 Active Power,kW,34.47
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,N Current (RMS),A,106.9
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,168.7
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.1
310197,Glass House Lane,2023-06-09T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.02
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.62
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.16
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,35.46
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,42.54
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.65
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,106.5
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,148.2
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,177.4
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,91.8
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.89
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.73
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.45
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.17
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.3
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.3
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.35
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.77
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.26
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.68
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.7
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.0
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.0
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.0
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.6
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L3 Active Power,kW,49.45
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L2 Active Power,kW,54.67
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L1 Active Power,kW,31.52
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,N Current (RMS),A,128.4
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,205.4
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,226.9
310197,Glass House Lane,2023-06-09T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.6
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.25
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.19
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.32
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,36.64
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,40.88
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,27.85
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,94.2
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,154.6
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,170.9
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,118.1
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.47
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.22
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.1
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.11
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.0
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.0
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.7
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.94
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.28
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.77
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.39
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.16
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.1
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.8
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.7
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.7
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.56
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L3 Active Power,kW,51.62
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L2 Active Power,kW,52.37
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L1 Active Power,kW,36.12
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,N Current (RMS),A,121.3
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.3
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,218.1
310197,Glass House Lane,2023-06-09T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.2
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.51
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.55
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,37.16
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,44.14
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.67
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,N Current (RMS),A,105.6
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,155.5
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,184.5
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,106.7
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.57
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.66
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.5
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.46
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,N Current (RMS),A,23.2
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.3
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.0
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.84
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.25
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.91
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.47
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.68
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.3
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.3
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.21
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L3 Active Power,kW,50.73
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L2 Active Power,kW,56.11
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L1 Active Power,kW,30.8
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,N Current (RMS),A,137.0
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,211.5
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,234.0
310197,Glass House Lane,2023-06-09T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.5
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.34
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.91
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,33.75
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,53.71
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,20.62
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,N Current (RMS),A,140.3
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,142.1
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,224.2
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,87.8
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.34
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.13
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.53
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.21
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,26.9
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.9
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.8
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.5
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.61
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.93
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.78
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.11
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.0
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.6
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.5
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.02
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L3 Active Power,kW,43.82
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L2 Active Power,kW,75.03
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L1 Active Power,kW,27.94
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,N Current (RMS),A,189.9
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,183.7
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,313.2
310197,Glass House Lane,2023-06-09T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.9
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.54
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.25
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,37.49
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,52.71
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,27.16
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,N Current (RMS),A,118.2
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,155.4
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,217.0
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,113.7
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.0
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.12
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.27
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.65
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,N Current (RMS),A,38.9
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.6
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,60.4
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.2
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.58
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.3
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.36
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.26
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.86
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.41
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.6
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.6
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.9
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.4
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.43
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
310197,Glass House Lane,2023-06-09T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
