Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,L3 Active Power,kW,9.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,L2 Active Power,kW,5.06
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,L1 Active Power,kW,9.81
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,N Current (RMS),A,20.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,38.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,42.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.91
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.65
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.15
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,N Current (RMS),A,20.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.98
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.73
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.51
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.71
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,19.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,23.34
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,23.69
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,36.34
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L3 Active Power,kW,9.36
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L2 Active Power,kW,4.86
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L1 Active Power,kW,7.12
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,N Current (RMS),A,18.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.05
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.72
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.58
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,N Current (RMS),A,15.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.23
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.38
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.82
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.39
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.13
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.37
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,22.95
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,24.96
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,35.33
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,55.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.21
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,8.47
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,5.99
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,7.86
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,14.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,26.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.06
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.05
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.53
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.17
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.21
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,24.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,19.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.28
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.63
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.85
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.66
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.88
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.78
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.66
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,N Current (RMS),A,24.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,21.92
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,26.93
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,39.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,66.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,8.89
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,10.08
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,9.26
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,16.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,38.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,43.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.01
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,N Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-27T12:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.5
