Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.62
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,04,N Current (RMS),A,47.3
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,35.3
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,10.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,27.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.65
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.03
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.76
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,N Current (RMS),A,35.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,24.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.3
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,3.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.34
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.98
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,18.45
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,17.24
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.57
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,N Current (RMS),A,27.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,75.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,72.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,53.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.91
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.78
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.57
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.65
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.67
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.27
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,N Current (RMS),A,20.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,37.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,transformer,,Temperature,C,19.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.75
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L3 Active Power,kW,36.18
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L2 Active Power,kW,44.31
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L1 Active Power,kW,28.07
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,N Current (RMS),A,70.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,182.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.61
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.02
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.05
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L2 Active Power,kW,10.27
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,N Current (RMS),A,30.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L3 Current (RMS),A,35.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L2 Current (RMS),A,42.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,05,L1 Current (RMS),A,14.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.02
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.42
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,-5.74
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.24
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.87
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,N Current (RMS),A,43.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,29.3
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,28.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.18
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.49
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.76
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,N Current (RMS),A,40.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,23.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,35.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.34
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.51
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.47
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.63
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.18
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,N Current (RMS),A,30.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,69.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,78.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,52.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.68
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.93
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.31
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.82
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.36
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,N Current (RMS),A,23.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,30.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,21.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,10.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,transformer,,Temperature,C,19.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L3 Active Power,kW,31.27
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L2 Active Power,kW,43.44
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L1 Active Power,kW,23.15
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,N Current (RMS),A,83.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.59
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.63
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,10.96
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.34
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,N Current (RMS),A,31.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,38.3
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,45.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,13.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.02
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.09
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,-6.26
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.18
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.84
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,N Current (RMS),A,51.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,9.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.09
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.11
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.26
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.42
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.75
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,N Current (RMS),A,47.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,39.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,3.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.16
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.37
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.45
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.66
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,18.03
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.38
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,N Current (RMS),A,30.7
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,53.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,75.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,46.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.02
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.55
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.44
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.18
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,1.29
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,N Current (RMS),A,30.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,35.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,23.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,9.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,transformer,,Temperature,C,19.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.94
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.95
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,26.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,44.77
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,23.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,99.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,183.6
901729,CROWN HOTEL SKEGNESS,2024-01-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.42
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.68
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.19
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.34
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,11.88
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.57
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,N Current (RMS),A,35.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,31.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,49.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,14.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.39
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.23
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,-8.18
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.01
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.11
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,N Current (RMS),A,49.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,26.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.22
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.82
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.49
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.84
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,N Current (RMS),A,66.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,37.2
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,4.0
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.4
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.9
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.41
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.06
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,20.03
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.11
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,N Current (RMS),A,32.3
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.5
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,83.1
901729,CROWN HOTEL SKEGNESS,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,55.9
