Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.53
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.51
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,1.9
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.4
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.1
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,transformer,,Temperature,C,24.9
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.09
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L3 Active Power,kW,8.29
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L2 Active Power,kW,7.55
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L1 Active Power,kW,8.09
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,N Current (RMS),A,22.3
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
592005,Railway Terrace Llandeilo,2023-06-13T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.5
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.09
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.37
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.24
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.39
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,N Current (RMS),A,2.9
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.2
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.5
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.4
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.97
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.27
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.86
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.44
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.07
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.0
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.3
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.11
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.39
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.02
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,5.1
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.3
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.1
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.3
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.7
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.69
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.46
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.61
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.8
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.5
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.67
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.18
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.61
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.55
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,2.9
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.3
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.5
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.9
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,transformer,,Temperature,C,25.0
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.29
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L3 Active Power,kW,9.5
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L2 Active Power,kW,8.85
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L1 Active Power,kW,8.08
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.7
592005,Railway Terrace Llandeilo,2023-06-13T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.34
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.24
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.67
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,N Current (RMS),A,3.5
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.1
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.5
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.2
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.68
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.27
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.17
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.4
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.5
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.3
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.3
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.35
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.46
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.31
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.1
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.3
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.3
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.82
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.86
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.77
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.0
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.59
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.28
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.41
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.81
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.03
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,transformer,,Temperature,C,25.1
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.1
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L2 Active Power,kW,10.31
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L1 Active Power,kW,9.19
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,N Current (RMS),A,24.2
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
592005,Railway Terrace Llandeilo,2023-06-13T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.43
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.2
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.01
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.61
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,N Current (RMS),A,3.5
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.0
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.5
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.3
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.57
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.08
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.33
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.81
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.12
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.19
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.7
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.9
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.22
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.54
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.91
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.8
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.6
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.7
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.97
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.13
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.31
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.3
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.3
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.6
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.58
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.47
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.99
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.2
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,transformer,,Temperature,C,25.1
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L3 Active Power,kW,9.67
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L2 Active Power,kW,8.79
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L1 Active Power,kW,9.03
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
592005,Railway Terrace Llandeilo,2023-06-13T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.05
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.02
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.56
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.13
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.0
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.28
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,N Current (RMS),A,3.2
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,0.8
592005,Railway Terrace Llandeilo,2023-06-13T03:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.5
