Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L3 Active Power,kW,6.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L2 Active Power,kW,5.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L1 Active Power,kW,7.82
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,N Current (RMS),A,18.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.87
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.44
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.09
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.11
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,N Current (RMS),A,9.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,14.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,5.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.44
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,N Current (RMS),A,17.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,8.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L3 Active Power,kW,5.44
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L2 Active Power,kW,2.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L1 Active Power,kW,1.64
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,N Current (RMS),A,16.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,22.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,11.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,7.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,transformer,,Temperature,C,16.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L3 Active Power,kW,8.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L2 Active Power,kW,5.05
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L1 Active Power,kW,8.16
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,N Current (RMS),A,21.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.98
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,N Current (RMS),A,7.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,6.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,5.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.85
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,N Current (RMS),A,23.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,8.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,24.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.13
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.36
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.56
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L3 Active Power,kW,3.52
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L2 Active Power,kW,3.98
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L1 Active Power,kW,1.89
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,N Current (RMS),A,12.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,15.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,17.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,8.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,transformer,,Temperature,C,16.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L3 Active Power,kW,5.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L2 Active Power,kW,6.54
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L1 Active Power,kW,8.67
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,N Current (RMS),A,20.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.71
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.02
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.05
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.93
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,N Current (RMS),A,12.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,5.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,4.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.63
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.56
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,N Current (RMS),A,15.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,3.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-1.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L3 Active Power,kW,1.41
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L2 Active Power,kW,5.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L1 Active Power,kW,2.39
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,N Current (RMS),A,12.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,6.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,22.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,11.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,transformer,,Temperature,C,16.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L3 Active Power,kW,6.01
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L2 Active Power,kW,7.97
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L1 Active Power,kW,7.28
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,N Current (RMS),A,16.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.56
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.79
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.12
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.13
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,N Current (RMS),A,6.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,9.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,6.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,5.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.25
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.64
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.59
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,N Current (RMS),A,19.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,4.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,8.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.26
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.43
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.71
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L3 Active Power,kW,1.98
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L2 Active Power,kW,3.73
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L1 Active Power,kW,3.96
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,N Current (RMS),A,10.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,9.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,16.6
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,16.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,transformer,,Temperature,C,16.3
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L3 Active Power,kW,4.74
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L2 Active Power,kW,6.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L1 Active Power,kW,9.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,N Current (RMS),A,28.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-26T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.99
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.65
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.77
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.32
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,N Current (RMS),A,8.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.8
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.39
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.72
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.62
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.18
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,N Current (RMS),A,35.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,5.0
