Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.23
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.85
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,3,N Current (RMS),A,29.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.78
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.03
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.84
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.64
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,N Current (RMS),A,29.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.26
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.51
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.45
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,N Current (RMS),A,27.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,transformer,,Temperature,C,27.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.77
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L3 Active Power,kW,23.31
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L2 Active Power,kW,28.27
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L1 Active Power,kW,28.95
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,N Current (RMS),A,70.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.72
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.24
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,N Current (RMS),A,11.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.94
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.06
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.42
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,N Current (RMS),A,30.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,50.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.62
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.34
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.64
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,N Current (RMS),A,31.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.47
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.63
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.95
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,N Current (RMS),A,24.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,transformer,,Temperature,C,27.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.98
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L3 Active Power,kW,22.53
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L2 Active Power,kW,35.26
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L1 Active Power,kW,33.21
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,N Current (RMS),A,84.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,151.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.69
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.39
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,N Current (RMS),A,10.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.23
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.48
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.28
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,N Current (RMS),A,22.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.97
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.42
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.15
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.04
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,N Current (RMS),A,32.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,49.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.82
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.31
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.97
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.21
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,N Current (RMS),A,31.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,transformer,,Temperature,C,27.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L3 Active Power,kW,25.66
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L2 Active Power,kW,24.99
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L1 Active Power,kW,26.74
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,N Current (RMS),A,69.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.95
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.32
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,N Current (RMS),A,8.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.28
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.47
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.98
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,N Current (RMS),A,15.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.43
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.18
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.77
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.56
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,N Current (RMS),A,34.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,71.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,54.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.96
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.33
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.34
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.45
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,N Current (RMS),A,43.8
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,transformer,,Temperature,C,27.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.08
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L3 Active Power,kW,38.73
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L2 Active Power,kW,28.9
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L1 Active Power,kW,23.99
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,N Current (RMS),A,77.1
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.2
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.75
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.92
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.06
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,N Current (RMS),A,10.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.4
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
531964,Caernarvon Crescent Cwmbran,2024-04-06T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
