Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.62
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,2,N Current (RMS),A,30.2
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,50.4
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,59.6
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.1
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.46
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.79
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,N Current (RMS),A,2.2
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.4
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,70.0
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,transformer,,Temperature,C,21.6
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,42.61
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,44.22
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,44.57
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,41.6
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.3
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,183.4
923972,BONHAM COURT,2024-02-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.93
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.5
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.33
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,N Current (RMS),A,10.0
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,77.7
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,51.4
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.3
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.44
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.58
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.17
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.68
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,N Current (RMS),A,37.6
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.5
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,67.0
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.22
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.9
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.33
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.94
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,N Current (RMS),A,27.6
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.7
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,56.3
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.47
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.08
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.83
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,19.14
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,N Current (RMS),A,2.1
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.1
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.6
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,79.3
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,transformer,,Temperature,C,21.6
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L3 Active Power,kW,43.49
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L2 Active Power,kW,44.84
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L1 Active Power,kW,47.09
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,N Current (RMS),A,43.3
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.6
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.9
923972,BONHAM COURT,2024-02-18T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,197.3
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,21.86
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.55
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.29
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,N Current (RMS),A,10.0
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,89.2
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,47.3
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.1
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.51
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.68
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,16.49
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.38
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,N Current (RMS),A,39.2
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,61.1
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.67
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.55
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.22
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.49
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.33
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,N Current (RMS),A,28.0
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.2
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.8
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.44
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.28
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.24
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,N Current (RMS),A,2.1
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.4
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,82.3
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,transformer,,Temperature,C,21.6
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L3 Active Power,kW,49.05
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,44.77
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,48.0
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,41.3
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,202.9
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,184.8
923972,BONHAM COURT,2024-02-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.4
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,22.58
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.88
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.18
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,N Current (RMS),A,10.0
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,92.5
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,57.2
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.7
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.63
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.1
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.25
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,N Current (RMS),A,34.2
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,48.9
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.0
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.76
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.68
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.74
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.51
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.87
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,N Current (RMS),A,28.8
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,37.2
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.4
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.0
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.94
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.89
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.72
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,21.35
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,N Current (RMS),A,2.0
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.6
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,87.8
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,transformer,,Temperature,C,21.6
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,46.84
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,43.21
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,48.65
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,40.5
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,178.7
923972,BONHAM COURT,2024-02-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.9
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,26.32
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.44
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.2
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,N Current (RMS),A,10.2
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,107.5
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.5
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.38
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.03
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.24
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,N Current (RMS),A,33.7
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.8
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,61.7
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.52
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.53
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.36
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.09
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,N Current (RMS),A,29.5
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.6
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.5
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,60.7
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.09
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.97
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.53
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,N Current (RMS),A,1.9
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,88.4
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,transformer,,Temperature,C,21.7
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,52.15
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,44.43
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,50.07
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,40.1
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,215.0
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,183.8
923972,BONHAM COURT,2024-02-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.1
923972,BONHAM COURT,2024-02-18T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
