Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,16.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,16.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,7.56
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-31.13
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-32.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9579200000000001
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.78073
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.7820699999999999
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,6.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,6.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,5.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,10.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,10.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Voltage (Min),V,249.41
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Voltage (Max),V,249.44
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Voltage (Min),V,251.83
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Voltage (Max),V,251.86
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.88
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Voltage (Max),V,248.89
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Active Power,kW,6.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Current (Min),A,9.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Current (Max),A,10.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Current (Min),A,5.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Current (Max),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Current (Min),A,25.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Current (Max),A,25.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,transformer,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:40:00.000+00:00,ambient,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-27.56
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,4.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.93
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.43168999999999996
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.89895
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98495
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,6.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,8.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,16.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,16.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-1.94
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-23.94
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-25.31
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96716
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8457
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.83429
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,6.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,6.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,9.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,9.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Voltage (Min),V,250.3
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Voltage (Max),V,250.33
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.31
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Voltage (Min),V,253.03
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Voltage (Max),V,253.05
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.05
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Voltage (Min),V,249.67
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Voltage (Max),V,249.69
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.67
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Active Power,kW,6.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Current (Min),A,11.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Current (Max),A,12.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,11.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Current (Min),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Current (Max),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Current (Min),A,25.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Current (Max),A,25.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.62
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,transformer,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:30:00.000+00:00,ambient,,Temperature,C,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-17.19
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,6.37
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.19
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.75216
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9377700000000001
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.978
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,4.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,5.88
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,6.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,0.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-16.87
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.56
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97021
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.87951
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.84335
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,6.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,6.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,5.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.25
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,9.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,9.5
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,251.27
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,251.28
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.27
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,253.88
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,253.92
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.91
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,250.72
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,250.77
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Active Power,kW,2.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Active Power,kW,1.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Active Power,kW,3.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,N Current (Min),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,N Current (Max),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Current (Min),A,10.12
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Current (Max),A,10.88
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.38
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Current (Min),A,5.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Current (Max),A,5.88
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,5.75
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Current (Min),A,15.0
751737.0,Barrs Orchard - Tarrington,2023-06-17T00:20:00.000+00:00,busbar,,L1 Current (Max),A,15.25
