Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.43
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.93
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.99
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L3 Active Power,kW,36.02
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L2 Active Power,kW,36.2
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L1 Active Power,kW,50.62
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,N Current (RMS),A,115.1
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.1
531062,Cats Ash Road,2023-06-11T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,219.9
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.24
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.71
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.12
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.88
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.64
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,27.34
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,N Current (RMS),A,63.4
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,63.9
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,72.4
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,117.7
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.2
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.04
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.24
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.33
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.94
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,N Current (RMS),A,38.3
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,58.3
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.8
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,60.2
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.99
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.53
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.31
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.64
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.29
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.5
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.9
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.9
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.46
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.49
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.77
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.92
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.62
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.3
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.4
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.1
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.9
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,transformer,,Temperature,C,35.9
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.37
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.83
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.17
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L3 Active Power,kW,39.2
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L2 Active Power,kW,35.53
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L1 Active Power,kW,54.19
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,N Current (RMS),A,125.3
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,170.7
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.3
531062,Cats Ash Road,2023-06-11T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.5
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.55
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.26
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.83
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.69
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.14
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,27.75
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,N Current (RMS),A,63.6
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,66.9
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,74.1
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,119.3
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.8
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.66
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.03
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.13
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.22
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.35
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.5
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,53.6
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.2
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.9
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.22
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.54
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.61
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.19
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.94
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.2
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.9
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.2
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.09
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.64
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.65
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.8
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.5
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.4
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,transformer,,Temperature,C,35.9
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.55
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.63
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L3 Active Power,kW,38.52
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L2 Active Power,kW,36.2
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L1 Active Power,kW,54.69
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,N Current (RMS),A,127.9
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,167.4
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.6
531062,Cats Ash Road,2023-06-11T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,238.2
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.87
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.1
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.62
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.28
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.55
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,37.79
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,N Current (RMS),A,97.7
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,65.4
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,80.1
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,161.0
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.52
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.0
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.96
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.76
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.23
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.87
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,N Current (RMS),A,34.6
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.9
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.7
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,60.2
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.4
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.05
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.35
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.17
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.44
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.07
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.3
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.2
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.3
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.3
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.05
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.7
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.34
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.59
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.7
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.2
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.8
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.4
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,transformer,,Temperature,C,35.9
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.84
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.85
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L3 Active Power,kW,37.55
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L2 Active Power,kW,41.42
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L1 Active Power,kW,68.32
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,N Current (RMS),A,162.5
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
531062,Cats Ash Road,2023-06-11T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,293.3
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.63
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.68
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.85
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.76
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.57
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,35.81
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,N Current (RMS),A,97.6
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,59.7
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,72.1
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,154.3
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.46
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.14
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.64
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.34
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.15
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.91
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.3
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.1
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.9
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.1
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.4
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.28
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.05
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.94
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.34
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,22.8
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.5
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.1
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.3
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.9
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.71
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.43
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.5
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.77
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,22.1
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.3
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.3
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.0
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,transformer,,Temperature,C,36.0
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.22
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.99
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.42
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L3 Active Power,kW,37.59
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L2 Active Power,kW,39.16
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L1 Active Power,kW,64.84
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,N Current (RMS),A,156.7
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,165.6
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,173.5
531062,Cats Ash Road,2023-06-11T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,280.2
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.41
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.03
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.5
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.0
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.19
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,33.75
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,N Current (RMS),A,82.9
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.8
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,78.8
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,145.0
531062,Cats Ash Road,2023-06-11T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.46
