Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/06/2020 17:30,4.7035,0.235,4.709366969,1.4445,0,1.4445,3.259,0.235,3.267461706,6.6009,0.3814,6.611909465,1.4445,0,1.4445,5.1564,0.3814,5.17048614
25/06/2020 18:00,5.9058,0.3052,5.913680806,1.202,0,1.202,4.7038,0.3052,4.713690855,5.9056,0.2914,5.912784904,1.202,0,1.202,4.7036,0.2914,4.712617841
25/06/2020 18:30,6.4054,0.2328,6.409629084,0.893,0,0.893,5.5124,0.2328,5.517313622,6.402,0.2188,6.405737853,0.893,0,0.893,5.509,0.2188,5.513343309
25/06/2020 19:00,6.5617,0.2178,6.565313681,0.6035,0,0.6035,5.9582,0.2178,5.962179474,6.5547,0.204,6.557873748,0.6035,0,0.6035,5.9512,0.204,5.954695411
25/06/2020 19:30,6.5738,0.1648,6.575865379,0.376,0,0.376,6.1978,0.1648,6.199990635,6.568,0.1498,6.569708064,0.376,0,0.376,6.192,0.1498,6.193811754
25/06/2020 20:00,6.461,0.1302,6.462311741,0.193,0,0.193,6.268,0.1302,6.269352123,6.4542,0.1152,6.455228011,0.193,0,0.193,6.2612,0.1152,6.262259694
25/06/2020 20:30,6.2544,0.0496,6.254596671,0.158,0,0.158,6.0964,0.0496,6.096601768,6.2476,0.038,6.247715563,0.158,0,0.158,6.0896,0.038,6.089718562
25/06/2020 21:00,6.2472,0.0092,6.247206774,0.062,0,0.062,6.1852,0.0092,6.185206842,6.238,0.0012,6.238000115,0.062,0,0.062,6.176,0.0012,6.176000117
25/06/2020 21:30,6.2168,0,6.2168,0.004,0,0.004,6.2128,0,6.2128,6.211,0,6.211,0.004,0,0.004,6.207,0,6.207
25/06/2020 22:00,6.1772,0,6.1772,0,0,0,6.1772,0,6.1772,6.1678,0,6.1678,0,0,0,6.1678,0,6.1678
25/06/2020 22:30,6.0526,0,6.0526,0,0,0,6.0526,0,6.0526,6.0458,0,6.0458,0,0,0,6.0458,0,6.0458
25/06/2020 23:00,5.6978,0,5.6978,0,0,0,5.6978,0,5.6978,5.691,0,5.691,0,0,0,5.691,0,5.691
25/06/2020 23:30,5.1436,0,5.1436,0,0,0,5.1436,0,5.1436,5.4998,1.6382,5.738597327,0,0,0,5.4998,1.6382,5.738597327
26/06/2020 00:00,4.622,0,4.622,0,0,0,4.622,0,4.622,5.1484,2.395,5.678208129,0,0,0,5.1484,2.395,5.678208129
26/06/2020 00:30,4.729,0,4.729,0,0,0,4.729,0,4.729,4.722,0,4.722,0,0,0,4.722,0,4.722
26/06/2020 01:00,4.5148,0,4.5148,0,0,0,4.5148,0,4.5148,4.5066,0,4.5066,0,0,0,4.5066,0,4.5066
26/06/2020 01:30,4.6196,0,4.6196,0,0,0,4.6196,0,4.6196,4.6126,0,4.6126,0,0,0,4.6126,0,4.6126
26/06/2020 02:00,4.5448,0,4.5448,0,0,0,4.5448,0,4.5448,4.539,0,4.539,0,0,0,4.539,0,4.539
26/06/2020 02:30,4.4848,0,4.4848,0,0,0,4.4848,0,4.4848,4.4778,0,4.4778,0,0,0,4.4778,0,4.4778
26/06/2020 03:00,4.3592,0,4.3592,0,0,0,4.3592,0,4.3592,4.3536,0,4.3536,0,0,0,4.3536,0,4.3536
26/06/2020 03:30,4.0158,0,4.0158,0,0,0,4.0158,0,4.0158,4.5032,2.1208,4.977610157,0,0,0,4.5032,2.1208,4.977610157
26/06/2020 04:00,3.993,0,3.993,0,0,0,3.993,0,3.993,4.5102,2.2592,5.044391805,0,0,0,4.5102,2.2592,5.044391805
26/06/2020 04:30,3.9468,0,3.9468,0,0,0,3.9468,0,3.9468,4.464,2.3086,5.02562732,0,0,0,4.464,2.3086,5.02562732
26/06/2020 05:00,3.9214,0,3.9214,0,0,0,3.9214,0,3.9214,4.4422,2.3052,5.004706573,0,0,0,4.4422,2.3052,5.004706573
26/06/2020 05:30,4.1909,0,4.1909,0.0125,0,0.0125,4.1784,0,4.1784,4.2185,0.1486,4.221116465,0.0125,0,0.0125,4.206,0.1486,4.208624236
26/06/2020 06:00,4.2792,0,4.2792,0.087,0,0.087,4.1922,0,4.1922,4.2768,0,4.2768,0.087,0,0.087,4.1898,0,4.1898
26/06/2020 06:30,4.5813,0,4.5813,0.1565,0,0.1565,4.4248,0,4.4248,4.5779,0,4.5779,0.1565,0,0.1565,4.4214,0,4.4214
26/06/2020 07:00,4.8976,0,4.8976,0.24,0,0.24,4.6576,0,4.6576,4.9666,0.3156,4.976617217,0.24,0,0.24,4.7266,0.3156,4.737124752
26/06/2020 07:30,4.9061,0,4.9061,0.3845,0,0.3845,4.5216,0,4.5216,5.4453,2.4848,5.985442601,0.3845,0,0.3845,5.0608,2.4848,5.637900999
26/06/2020 08:00,5.344,0.015,5.344021052,0.676,0,0.676,4.668,0.015,4.6680241,5.3416,0.0092,5.341607923,0.676,0,0.676,4.6656,0.0092,4.665609071
26/06/2020 08:30,5.4734,0.1336,5.475030276,0.711,0,0.711,4.7624,0.1336,4.764273577,5.4722,0.121,5.473537598,0.711,0,0.711,4.7612,0.121,4.762737284
26/06/2020 09:00,5.5691,0.2328,5.573963639,0.5775,0,0.5775,4.9916,0.2328,4.997025755,5.5679,0.22,5.572244647,0.5775,0,0.5775,4.9904,0.22,4.995246957
26/06/2020 09:30,5.579,0.257,5.584916293,0.638,0,0.638,4.941,0.257,4.947679254,5.5802,0.2442,5.585540769,0.638,0,0.638,4.9422,0.2442,4.948229429
26/06/2020 10:00,5.6712,0.2984,5.67904499,0.933,0,0.933,4.7382,0.2984,4.747586945,5.6712,0.2868,5.678447295,0.933,0,0.933,4.7382,0.2868,4.746871968
26/06/2020 10:30,5.6047,0.2696,5.611180468,1.0485,0,1.0485,4.5562,0.2696,4.564169432,5.6047,0.258,5.610635088,1.0485,0,1.0485,4.5562,0.258,4.563498925
26/06/2020 11:00,4.9068,0.3422,4.918718032,1.347,0,1.347,3.5598,0.3422,3.576209848,4.909,0.333,4.920281496,1.347,0,1.347,3.562,0.333,3.577531691
26/06/2020 11:30,4.4592,0.3652,4.4741296,1.729,0,1.729,2.7302,0.3652,2.754516851,4.4594,0.356,4.473587415,1.729,0,1.729,2.7304,0.356,2.753510516
26/06/2020 12:00,4.4387,0.349,4.452399206,1.4745,0,1.4745,2.9642,0.349,2.984674629,4.4421,0.3398,4.455077603,1.4745,0,1.4745,2.9676,0.3398,2.98699076
26/06/2020 12:30,4.2937,0.2328,4.300006457,2.3755,0,2.3755,1.9182,0.2328,1.932275105,4.2949,0.2258,4.300831507,2.3755,0,2.3755,1.9194,0.2258,1.932636024
26/06/2020 13:00,4.3779,0.3768,4.394085417,2.0105,0,2.0105,2.3674,0.3768,2.397198573,4.3767,0.3698,4.39229495,2.0105,0,2.0105,2.3662,0.3698,2.394922646
26/06/2020 13:30,4.3138,0.3238,4.325935376,1.678,0,1.678,2.6358,0.3238,2.655614445,4.316,0.3156,4.327523467,1.678,0,1.678,2.638,0.3156,2.656811503
26/06/2020 14:00,4.1085,0.356,4.123894791,2.5405,0,2.5405,1.568,0.356,1.60790547,4.1097,0.349,4.124492101,2.5405,0,2.5405,1.5692,0.349,1.607541489
26/06/2020 14:30,4.3183,0.2764,4.32713668,2.1375,0,2.1375,2.1808,0.2764,2.198246028,4.3183,0.2696,4.326707646,2.1375,0,2.1375,2.1808,0.2696,2.197401374
26/06/2020 15:00,4.0349,0.2166,4.040709538,1.7515,0,1.7515,2.2834,0.2166,2.293650174,4.0349,0.2096,4.040340353,1.7515,0,1.7515,2.2834,0.2096,2.292999721
26/06/2020 15:30,4.7534,0.1566,4.755978881,1.84,0,1.84,2.9134,0.1566,2.917605717,4.7512,0.1498,4.753560926,1.84,0,1.84,2.9112,0.1498,2.91505154
26/06/2020 16:00,5.2156,0.1048,5.216652797,1.285,0,1.285,3.9306,0.1048,3.931996872,5.211,0.0944,5.211854983,1.285,0,1.285,3.926,0.0944,3.927134752
26/06/2020 16:30,5.6461,0.099,5.646967878,1.1025,0,1.1025,4.5436,0.099,4.544678422,5.6425,0.0888,5.643198711,1.1025,0,1.1025,4.54,0.0888,4.540868357
26/06/2020 17:00,6.1091,0.1026,6.109961503,0.4585,0,0.4585,5.6506,0.1026,5.651531396,6.1057,0.0898,6.106360334,0.4585,0,0.4585,5.6472,0.0898,5.647913941
26/06/2020 17:30,6.2831,0.0944,6.283809113,0.4655,0,0.4655,5.8176,0.0944,5.818365846,6.2797,0.0818,6.280232745,0.4655,0,0.4655,5.8142,0.0818,5.814775394
26/06/2020 18:00,6.3486,0.1026,6.349429007,1.039,0,1.039,5.3096,0.1026,5.310591202,6.344,0.0888,6.344621458,1.039,0,1.039,5.305,0.0888,5.305743156
26/06/2020 18:30,6.5343,0.0634,6.534607567,0.6705,0,0.6705,5.8638,0.0634,5.864142734,6.5331,0.0518,6.533305354,0.6705,0,0.6705,5.8626,0.0518,5.862828839
26/06/2020 19:00,6.8138,0.0358,6.813894047,0.684,0,0.684,6.1298,0.0358,6.129904541,6.808,0.023,6.808038851,0.684,0,0.684,6.124,0.023,6.124043191
26/06/2020 19:30,6.5535,0.0024,6.553500439,0.5515,0,0.5515,6.002,0.0024,6.00200048,6.5477,0.0012,6.54770011,0.5515,0,0.5515,5.9962,0.0012,5.99620012
26/06/2020 20:00,6.3914,0,6.3914,0.288,0,0.288,6.1034,0,6.1034,6.3856,0,6.3856,0.288,0,0.288,6.0976,0,6.0976
26/06/2020 20:30,6.1988,0,6.1988,0.191,0,0.191,6.0078,0,6.0078,6.1964,0,6.1964,0.191,0,0.191,6.0054,0,6.0054
26/06/2020 21:00,6.0221,0,6.0221,0.0755,0,0.0755,5.9466,0,5.9466,6.0175,0,6.0175,0.0755,0,0.0755,5.942,0,5.942
26/06/2020 21:30,5.987,0,5.987,0.023,0,0.023,5.964,0,5.964,5.9834,0,5.9834,0.023,0,0.023,5.9604,0,5.9604
26/06/2020 22:00,5.9168,0,5.9168,0,0,0,5.9168,0,5.9168,5.9156,0,5.9156,0,0,0,5.9156,0,5.9156
26/06/2020 22:30,5.7912,0,5.7912,0,0,0,5.7912,0,5.7912,5.7878,0,5.7878,0,0,0,5.7878,0,5.7878
26/06/2020 23:00,5.4686,0,5.4686,0,0,0,5.4686,0,5.4686,5.4662,0,5.4662,0,0,0,5.4662,0,5.4662
26/06/2020 23:30,5.0424,0,5.0424,0,0,0,5.0424,0,5.0424,5.3096,1.1336,5.429263405,0,0,0,5.3096,1.1336,5.429263405
27/06/2020 00:00,4.5492,0,4.5492,0,0,0,4.5492,0,4.5492,5.0884,2.2464,5.562205275,0,0,0,5.0884,2.2464,5.562205275
27/06/2020 00:30,4.433,0,4.433,0,0,0,4.433,0,4.433,4.9698,2.2464,5.453918316,0,0,0,4.9698,2.2464,5.453918316
27/06/2020 01:00,4.1956,0,4.1956,0,0,0,4.1956,0,4.1956,4.7268,2.2534,5.236453934,0,0,0,4.7268,2.2534,5.236453934
27/06/2020 01:30,4.5528,0,4.5528,0,0,0,4.5528,0,4.5528,4.5758,0.1106,4.577136441,0,0,0,4.5758,0.1106,4.577136441
27/06/2020 02:00,4.5158,0,4.5158,0,0,0,4.5158,0,4.5158,4.509,0,4.509,0,0,0,4.509,0,4.509
27/06/2020 02:30,4.4272,0,4.4272,0,0,0,4.4272,0,4.4272,4.425,0.0104,4.425012221,0,0,0,4.425,0.0104,4.425012221
27/06/2020 03:00,4.2416,0,4.2416,0,0,0,4.2416,0,4.2416,4.312,0.3088,4.323043076,0,0,0,4.312,0.3088,4.323043076
27/06/2020 03:30,4.214,0,4.214,0,0,0,4.214,0,4.214,4.2106,0,4.2106,0,0,0,4.2106,0,4.2106
27/06/2020 04:00,4.19,0,4.19,0,0,0,4.19,0,4.19,4.1852,0,4.1852,0,0,0,4.1852,0,4.1852
27/06/2020 04:30,4.1552,0,4.1552,0,0,0,4.1552,0,4.1552,4.1506,0,4.1506,0,0,0,4.1506,0,4.1506
27/06/2020 05:00,4.0654,0,4.0654,0,0,0,4.0654,0,4.0654,4.062,0,4.062,0,0,0,4.062,0,4.062
27/06/2020 05:30,4.0855,0,4.0855,0.0015,0,0.0015,4.084,0,4.084,4.0797,0,4.0797,0.0015,0,0.0015,4.0782,0,4.0782
27/06/2020 06:00,4.148,0,4.148,0.025,0,0.025,4.123,0,4.123,4.1434,0,4.1434,0.025,0,0.025,4.1184,0,4.1184
27/06/2020 06:30,4.3661,0,4.3661,0.0725,0,0.0725,4.2936,0,4.2936,4.3625,0,4.3625,0.0725,0,0.0725,4.29,0,4.29
27/06/2020 07:00,4.6862,0,4.6862,0.183,0,0.183,4.5032,0,4.5032,4.6804,0,4.6804,0.183,0,0.183,4.4974,0,4.4974
27/06/2020 07:30,4.9747,0,4.9747,0.1685,0,0.1685,4.8062,0,4.8062,4.9701,0,4.9701,0.1685,0,0.1685,4.8016,0,4.8016
27/06/2020 08:00,5.0469,0,5.0469,0.1855,0,0.1855,4.8614,0,4.8614,5.0423,0,5.0423,0.1855,0,0.1855,4.8568,0,4.8568
27/06/2020 08:30,5.0702,0,5.0702,1.007,0,1.007,4.0632,0,4.0632,5.0678,0,5.0678,1.007,0,1.007,4.0608,0,4.0608
27/06/2020 09:00,5.0739,0,5.0739,1.2975,0,1.2975,3.7764,0,3.7764,5.0703,0,5.0703,1.2975,0,1.2975,3.7728,0,3.7728
27/06/2020 09:30,5.335,0.0634,5.335376703,1.659,0,1.659,3.676,0.0634,3.676546689,5.3328,0.0542,5.333075424,1.659,0,1.659,3.6738,0.0542,3.674199788
27/06/2020 10:00,4.9334,0.098,4.934373269,1.354,0,1.354,3.5794,0.098,3.580741314,4.9322,0.0888,4.932999319,1.354,0,1.354,3.5782,0.0888,3.579301703
27/06/2020 10:30,4.9628,0.189,4.966397572,1.887,0,1.887,3.0758,0.189,3.081601311,4.9606,0.1798,4.963857411,1.887,0,1.887,3.0736,0.1798,3.078854495
27/06/2020 11:00,5.6572,0.1176,5.658422183,1.442,0,1.442,4.2152,0.1176,4.216840144,5.6548,0.1072,5.655816022,1.442,0,1.442,4.2128,0.1072,4.214163699
27/06/2020 11:30,5.1325,0.1992,5.13636417,1.9645,0,1.9645,3.168,0.1992,3.174256549,5.1325,0.189,5.135978704,1.9645,0,1.9645,3.168,0.189,3.173632776
27/06/2020 12:00,5.6377,0.1486,5.639658079,1.1805,0,1.1805,4.4572,0.1486,4.459676423,5.6319,0.137,5.633566065,1.1805,0,1.1805,4.4514,0.137,4.453507714
27/06/2020 12:30,5.4007,0.1566,5.402969929,1.6485,0,1.6485,3.7522,0.1566,3.755466469,5.4005,0.1464,5.402483985,1.6485,0,1.6485,3.752,0.1464,3.754855118
27/06/2020 13:00,5.48,0.0588,5.480315451,1.023,0,1.023,4.457,0.0588,4.457387849,5.4768,0.0472,5.477003385,1.023,0,1.023,4.4538,0.0472,4.454050099
27/06/2020 13:30,5.4842,0.1026,5.485159651,1.292,0,1.292,4.1922,0.1026,4.193455329,5.4818,0.091,5.482555266,1.292,0,1.292,4.1898,0.091,4.190788117
27/06/2020 14:00,4.5403,0.0934,4.541260579,1.6395,0,1.6395,2.9008,0.0934,2.902303258,4.5369,0.084,4.537677557,1.6395,0,1.6395,2.8974,0.084,2.898617388
27/06/2020 14:30,5.1547,0.0024,5.154700559,0.9165,0,0.9165,4.2382,0.0024,4.23820068,5.5993,2.1462,5.996526906,0.9165,0,0.9165,4.6828,2.1462,5.151193093
27/06/2020 15:00,4.5751,0,4.5751,1.8425,0,1.8425,2.7326,0,2.7326,5.0797,2.7902,5.795564522,1.8425,0,1.8425,3.2372,2.7902,4.273719677
27/06/2020 15:30,4.5631,0,4.5631,1.3155,0,1.3155,3.2476,0,3.2476,5.0825,2.7636,5.785265008,1.3155,0,1.3155,3.767,2.7636,4.67202033
27/06/2020 16:00,4.6186,0,4.6186,0.757,0,0.757,3.8616,0,3.8616,5.1484,2.6612,5.795516198,0.757,0,0.757,4.3914,2.6612,5.134820289
27/06/2020 16:30,4.7191,0,4.7191,1.2895,0,1.2895,3.4296,0,3.4296,5.2363,2.6912,5.887392898,1.2895,0,1.2895,3.9468,2.6912,4.777006142
27/06/2020 17:00,5.4633,0,5.4633,1.4095,0,1.4095,4.0538,0,4.0538,5.9957,2.6774,6.566345197,1.4095,0,1.4095,4.5862,2.6774,5.310527394
27/06/2020 17:30,5.6943,0,5.6943,1.5505,0,1.5505,4.1438,0,4.1438,6.2265,2.7338,6.800217988,1.5505,0,1.5505,4.676,2.7338,5.416515341
27/06/2020 18:00,6.2204,0,6.2204,1.291,0,1.291,4.9294,0,4.9294,6.7654,2.6576,7.268663902,1.291,0,1.291,5.4744,2.6576,6.085383564
27/06/2020 18:30,6.3205,0,6.3205,0.8865,0,0.8865,5.434,0,5.434,6.8735,2.6474,7.365713069,0.8865,0,0.8865,5.987,2.6474,6.546212322
27/06/2020 19:00,6.3604,0,6.3604,0.666,0,0.666,5.6944,0,5.6944,6.918,2.6128,7.394960976,0.666,0,0.666,6.252,2.6128,6.776003825
27/06/2020 19:30,6.3114,0,6.3114,0.435,0,0.435,5.8764,0,5.8764,6.8748,2.5932,7.347622832,0.435,0,0.435,6.4398,2.5932,6.942313035
27/06/2020 20:00,6.217,0,6.217,0.238,0,0.238,5.979,0,5.979,6.7814,2.5574,7.247598273,0.238,0,0.238,6.5434,2.5574,7.025409477
27/06/2020 20:30,6.0311,0,6.0311,0.1375,0,0.1375,5.8936,0,5.8936,6.5899,2.4804,7.041247487,0.1375,0,0.1375,6.4524,2.4804,6.912731003
27/06/2020 21:00,5.7499,0,5.7499,0.0785,0,0.0785,5.6714,0,5.6714,6.3029,2.3812,6.737704494,0.0785,0,0.0785,6.2244,2.3812,6.664328083
27/06/2020 21:30,5.697,0,5.697,0.005,0,0.005,5.692,0,5.692,6.2478,2.349,6.674788824,0.005,0,0.005,6.2428,2.349,6.670108908
27/06/2020 22:00,5.6506,0,5.6506,0,0,0,5.6506,0,5.6506,6.1966,2.3156,6.615123198,0,0,0,6.1966,2.3156,6.615123198
27/06/2020 22:30,5.525,0,5.525,0,0,0,5.525,0,5.525,6.0722,2.3328,6.504888061,0,0,0,6.0722,2.3328,6.504888061
27/06/2020 23:00,5.1944,0,5.1944,0,0,0,5.1944,0,5.1944,5.7382,2.2972,6.180943866,0,0,0,5.7382,2.2972,6.180943866
27/06/2020 23:30,4.9456,0,4.9456,0,0,0,4.9456,0,4.9456,5.4374,2.099,5.828474909,0,0,0,5.4374,2.099,5.828474909
28/06/2020 00:00,4.8798,0,4.8798,0,0,0,4.8798,0,4.8798,4.873,0,4.873,0,0,0,4.873,0,4.873
28/06/2020 00:30,4.7278,0,4.7278,0,0,0,4.7278,0,4.7278,4.722,0,4.722,0,0,0,4.722,0,4.722
28/06/2020 01:00,4.5252,0,4.5252,0,0,0,4.5252,0,4.5252,4.5494,0.1232,4.551067853,0,0,0,4.5494,0.1232,4.551067853
28/06/2020 01:30,4.3776,0,4.3776,0,0,0,4.3776,0,4.3776,4.8938,2.1208,5.333579575,0,0,0,4.8938,2.1208,5.333579575
28/06/2020 02:00,4.2798,0,4.2798,0,0,0,4.2798,0,4.2798,4.7946,2.1244,5.244164807,0,0,0,4.7946,2.1244,5.244164807
28/06/2020 02:30,4.2036,0,4.2036,0,0,0,4.2036,0,4.2036,4.7186,2.107,5.167652751,0,0,0,4.7186,2.107,5.167652751
28/06/2020 03:00,4.0816,0,4.0816,0,0,0,4.0816,0,4.0816,4.5942,2.1104,5.055735535,0,0,0,4.5942,2.1104,5.055735535
28/06/2020 03:30,4.0228,0,4.0228,0,0,0,4.0228,0,4.0228,4.5366,2.1278,5.010815542,0,0,0,4.5366,2.1278,5.010815542
28/06/2020 04:00,3.9606,0,3.9606,0,0,0,3.9606,0,3.9606,4.4744,2.0852,4.936427291,0,0,0,4.4744,2.0852,4.936427291
28/06/2020 04:30,4.0366,0,4.0366,0,0,0,4.0366,0,4.0366,4.2658,0.955,4.371392757,0,0,0,4.2658,0.955,4.371392757
28/06/2020 05:00,4.0654,0,4.0654,0,0,0,4.0654,0,4.0654,4.0598,0,4.0598,0,0,0,4.0598,0,4.0598
28/06/2020 05:30,4.0731,0,4.0731,0.0065,0,0.0065,4.0666,0,4.0666,4.0661,0,4.0661,0.0065,0,0.0065,4.0596,0,4.0596
28/06/2020 06:00,4.1159,0,4.1159,0.0515,0,0.0515,4.0644,0,4.0644,4.1113,0,4.1113,0.0515,0,0.0515,4.0598,0,4.0598
28/06/2020 06:30,4.147,0,4.147,0.153,0,0.153,3.994,0,3.994,4.1412,0,4.1412,0.153,0,0.153,3.9882,0,3.9882
28/06/2020 07:00,4.3823,0,4.3823,0.2085,0,0.2085,4.1738,0,4.1738,4.3765,0,4.3765,0.2085,0,0.2085,4.168,0,4.168
28/06/2020 07:30,4.5443,0,4.5443,0.5675,0,0.5675,3.9768,0,3.9768,4.5407,0,4.5407,0.5675,0,0.5675,3.9732,0,3.9732
28/06/2020 08:00,4.8139,0,4.8139,0.7345,0,0.7345,4.0794,0,4.0794,4.8081,0,4.8081,0.7345,0,0.7345,4.0736,0,4.0736
28/06/2020 08:30,4.8662,0,4.8662,0.477,0,0.477,4.3892,0,4.3892,4.8616,0,4.8616,0.477,0,0.477,4.3846,0,4.3846
28/06/2020 09:00,4.9874,0,4.9874,0.922,0,0.922,4.0654,0,4.0654,4.984,0,4.984,0.922,0,0.922,4.062,0,4.062
28/06/2020 09:30,5.1375,0,5.1375,1.0605,0,1.0605,4.077,0,4.077,5.1317,0,5.1317,1.0605,0,1.0605,4.0712,0,4.0712
28/06/2020 10:00,4.9381,0.0184,4.93813428,1.3035,0,1.3035,3.6346,0.0184,3.634646574,4.9369,0.0126,4.936916079,1.3035,0,1.3035,3.6334,0.0126,3.633421847
28/06/2020 10:30,5.1643,0.0242,5.164356701,1.1875,0,1.1875,3.9768,0.0242,3.976873631,5.1643,0.0196,5.164337194,1.1875,0,1.1875,3.9768,0.0196,3.9768483
28/06/2020 11:00,5.2563,0.0748,5.256832195,1.5895,0,1.5895,3.6668,0.0748,3.667562853,5.2507,0.068,5.251140304,1.5895,0,1.5895,3.6612,0.068,3.661831432
28/06/2020 11:30,4.723,0.1728,4.726160052,1.98,0,1.98,2.743,0.1728,2.748437527,4.7218,0.1636,4.72463334,1.98,0,1.98,2.7418,0.1636,2.746676574
28/06/2020 12:00,5.0155,0.1786,5.018678931,2.0755,0,2.0755,2.94,0.1786,2.945419827,5.0177,0.1694,5.020558699,2.0755,0,2.0755,2.9422,0.1694,2.947072649
28/06/2020 12:30,5.2566,0.228,5.261542318,2.176,0,2.176,3.0806,0.228,3.089025795,5.2554,0.22,5.260002772,2.176,0,2.176,3.0794,0.22,3.087248672
28/06/2020 13:00,5.3906,0.1324,5.392225711,1.634,0,1.634,3.7566,0.1324,3.758932471,5.43,0.372,5.442727625,1.634,0,1.634,3.796,0.372,3.814184054
28/06/2020 13:30,4.4723,0.0554,4.472643117,1.7915,0,1.7915,2.6808,0.0554,2.681372372,4.5725,0.6912,4.624447393,1.7915,0,1.7915,2.781,0.6912,2.865609611
28/06/2020 14:00,4.1094,0.0138,4.109423171,1.083,0,1.083,3.0264,0.0138,3.026431463,4.1106,0.0104,4.110613156,1.083,0,1.083,3.0276,0.0104,3.027617862
28/06/2020 14:30,4.3618,0.0564,4.362164623,2.173,0,2.173,2.1888,0.0564,2.189526524,4.3584,0.0518,4.358707813,2.173,0,2.173,2.1854,0.0518,2.186013815
28/06/2020 15:00,4.8823,0.0058,4.882303445,1.3895,0,1.3895,3.4928,0.0058,3.492804816,4.8813,0.0046,4.881302167,1.3895,0,1.3895,3.4918,0.0046,3.49180303
28/06/2020 15:30,5.0227,0.0162,5.022726125,1.8915,0,1.8915,3.1312,0.0162,3.131241907,5.0203,0.0138,5.020318967,1.8915,0,1.8915,3.1288,0.0138,3.128830433
28/06/2020 16:00,4.7321,0.0116,4.732114218,1.6045,0,1.6045,3.1276,0.0116,3.127621512,4.7289,0.0092,4.728908949,1.6045,0,1.6045,3.1244,0.0092,3.124413545
28/06/2020 16:30,5.4924,0,5.4924,1.2,0,1.2,4.2924,0,4.2924,5.4854,0,5.4854,1.2,0,1.2,4.2854,0,4.2854
28/06/2020 17:00,6.2563,0.008,6.256305115,1.4005,0,1.4005,4.8558,0.008,4.85580659,6.2539,0.0034,6.253900924,1.4005,0,1.4005,4.8534,0.0034,4.853401191
28/06/2020 17:30,6.8198,0.0104,6.81980793,1.168,0,1.168,5.6518,0.0104,5.651809569,6.8106,0.0058,6.81060247,1.168,0,1.168,5.6426,0.0058,5.642602981
28/06/2020 18:00,6.8733,0.0012,6.873300105,1.0545,0,1.0545,5.8188,0.0012,5.818800124,6.8687,0,6.8687,1.0545,0,1.0545,5.8142,0,5.8142
28/06/2020 18:30,7.1887,0,7.1887,0.7755,0,0.7755,6.4132,0,6.4132,7.1819,0,7.1819,0.7755,0,0.7755,6.4064,0,6.4064
28/06/2020 19:00,7.1946,0,7.1946,0.37,0,0.37,6.8246,0,6.8246,7.1876,0,7.1876,0.37,0,0.37,6.8176,0,6.8176
28/06/2020 19:30,6.8821,0,6.8821,0.3825,0,0.3825,6.4996,0,6.4996,6.8765,0,6.8765,0.3825,0,0.3825,6.494,0,6.494
28/06/2020 20:00,6.5423,0,6.5423,0.2765,0,0.2765,6.2658,0,6.2658,6.5331,0,6.5331,0.2765,0,0.2765,6.2566,0,6.2566
28/06/2020 20:30,6.4194,0,6.4194,0.164,0,0.164,6.2554,0,6.2554,6.4136,0,6.4136,0.164,0,0.164,6.2496,0,6.2496
28/06/2020 21:00,6.2592,0,6.2592,0.097,0,0.097,6.1622,0,6.1622,6.2534,0,6.2534,0.097,0,0.097,6.1564,0,6.1564
28/06/2020 21:30,6.1786,0,6.1786,0.013,0,0.013,6.1656,0,6.1656,6.1704,0,6.1704,0.013,0,0.013,6.1574,0,6.1574
28/06/2020 22:00,6.0504,0,6.0504,0,0,0,6.0504,0,6.0504,6.0434,0,6.0434,0,0,0,6.0434,0,6.0434
28/06/2020 22:30,5.8638,0,5.8638,0,0,0,5.8638,0,5.8638,5.8568,0,5.8568,0,0,0,5.8568,0,5.8568
28/06/2020 23:00,5.4662,0,5.4662,0,0,0,5.4662,0,5.4662,5.4604,0,5.4604,0,0,0,5.4604,0,5.4604
28/06/2020 23:30,5.1288,0,5.1288,0,0,0,5.1288,0,5.1288,5.1218,0,5.1218,0,0,0,5.1218,0,5.1218
29/06/2020 00:00,4.638,0,4.638,0,0,0,4.638,0,4.638,4.8374,0.8168,4.905874132,0,0,0,4.8374,0.8168,4.905874132
29/06/2020 00:30,4.3396,0,4.3396,0,0,0,4.3396,0,4.3396,4.8592,2.1312,5.306019043,0,0,0,4.8592,2.1312,5.306019043
29/06/2020 01:00,4.1736,0,4.1736,0,0,0,4.1736,0,4.1736,4.6898,2.0966,5.137115494,0,0,0,4.6898,2.0966,5.137115494
29/06/2020 01:30,4.3328,0,4.3328,0,0,0,4.3328,0,4.3328,4.8534,2.1198,5.296134779,0,0,0,4.8534,2.1198,5.296134779
29/06/2020 02:00,4.4744,0,4.4744,0,0,0,4.4744,0,4.4744,4.5804,0.4412,4.601599896,0,0,0,4.5804,0.4412,4.601599896
29/06/2020 02:30,4.524,0,4.524,0,0,0,4.524,0,4.524,4.5194,0,4.5194,0,0,0,4.5194,0,4.5194
