Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606591,Skomer Drive,2023-06-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,36.9
606591,Skomer Drive,2023-06-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
606591,Skomer Drive,2023-06-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
606591,Skomer Drive,2023-06-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.66
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.51
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.31
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.13
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.35
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.2
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.7
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.3
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,1.7
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.9
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.82
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.87
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.54
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.9
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.6
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,transformer,,Temperature,C,30.8
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,6.42
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,9.71
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,9.65
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,33.6
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.1
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.2
606591,Skomer Drive,2023-06-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.65
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.39
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.1
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.9
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.54
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.9
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,1.8
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.88
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.82
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.77
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.2
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.8
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,transformer,,Temperature,C,30.9
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,6.27
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,10.57
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,10.47
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,36.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.5
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
606591,Skomer Drive,2023-06-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.81
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.39
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.05
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.35
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.85
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.7
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.7
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.1
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,1.5
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.19
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.62
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.85
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.83
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.88
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.3
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.9
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.2
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,transformer,,Temperature,C,30.9
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,7.06
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,10.18
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,10.7
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,34.8
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
606591,Skomer Drive,2023-06-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.83
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.47
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.75
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.24
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.5
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,11.7
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.6
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.3
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,1.8
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.5
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.61
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.94
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.44
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.0
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,transformer,,Temperature,C,31.0
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.52
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L3 Active Power,kW,8.14
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L2 Active Power,kW,10.09
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L1 Active Power,kW,10.33
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,N Current (RMS),A,31.9
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.1
606591,Skomer Drive,2023-06-18T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.69
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.7
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.14
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.72
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,12.5
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.4
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.8
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.5
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,1.7
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.63
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.85
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.9
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.7
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.1
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.4
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,transformer,,Temperature,C,31.1
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.26
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L3 Active Power,kW,10.46
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L2 Active Power,kW,9.24
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L1 Active Power,kW,12.04
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,N Current (RMS),A,32.5
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
606591,Skomer Drive,2023-06-18T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.55
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.07
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.24
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.9
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.1
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.1
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.9
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.3
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.1
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
606591,Skomer Drive,2023-06-18T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.18
