Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.45
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.13
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.23
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,N Current (RMS),A,8.7
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.72
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.01
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,N Current (RMS),A,10.1
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.9
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.7
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,6.86
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,6.31
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,4.24
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,14.4
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
605150,Rumbly Farm New Hedges,2024-03-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.5
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,N Current (RMS),A,1.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.35
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,N Current (RMS),A,4.3
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.5
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.62
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.58
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.6
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,N Current (RMS),A,7.6
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,23.4
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.8
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,7.04
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,6.02
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,5.24
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,9.2
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
605150,Rumbly Farm New Hedges,2024-03-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,N Current (RMS),A,0.9
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.54
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.52
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.26
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.72
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,N Current (RMS),A,3.5
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.4
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.8
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.66
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.88
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.76
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.7
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.18
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,4.19
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,4.47
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,13.1
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
605150,Rumbly Farm New Hedges,2024-03-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.5
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.63
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.39
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.08
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.37
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.99
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,N Current (RMS),A,5.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.53
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.84
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.65
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,N Current (RMS),A,9.6
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.4
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,6.59
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,5.28
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,4.62
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,9.4
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
605150,Rumbly Farm New Hedges,2024-03-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.0
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.27
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.61
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.04
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.69
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,N Current (RMS),A,7.7
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.6
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
605150,Rumbly Farm New Hedges,2024-03-25T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
