Timestamp,TN_Demand_MW,TN_Demand_MVAr,TN_Demand_MVA,TN_Gen_MW,TN_Gen_MVAr,TN_Gen_MVA,TN_Import_MW,TN_Import_MVAr,TN_Import_MVA,TS_Demand_MW,TS_Demand_MVAr,TS_Demand_MVA,TS_Gen_MW,TS_Gen_MVAr,TS_Gen_MVA,TS_Import_MW,TS_Import_MVAr,TS_Import_MVA
2019-12-24 07:00:00,4.092,-0.35650000000000004,4.1075,0.012,0.0035,0.0125,4.08,-0.36,4.0958515598,-3.438,-0.5565,3.4827483759,0.012,0.0035,0.0125,-3.45,-0.56,3.4951537877
2019-12-24 07:30:00,4.4696,-0.6572,4.5176582429,0.009600000000000001,0.0028,0.01,4.46,-0.66,4.508569618,-3.8104,0.09280000000000001,3.8115298766,0.009600000000000001,0.0028,0.01,-3.8200000000000003,0.09,3.8210600623
2019-12-24 08:00:00,4.6096,-0.7772,4.6746606294,0.009600000000000001,0.0028,0.01,4.6,-0.78,4.6656617966,-4.0904,0.3128,4.1023427453,0.009600000000000001,0.0028,0.01,-4.1,0.31,4.1117028103
2019-12-24 08:30:00,4.65576,-0.77832,4.7203689686,0.00576,0.00168,0.006,4.65,-0.78,4.7149655354,-4.38424,0.31168,4.3953048586,0.00576,0.00168,0.006,-4.39,0.31,4.4009317195
2019-12-24 09:00:00,5.10584,-0.6653800000000001,5.149012784,0.01584,0.00462,0.0165,5.09,-0.67,5.1339068944,-4.54416,0.23462000000000002,4.5502128137,0.01584,0.00462,0.0165,-4.5600000000000005,0.23,4.5657967541
2019-12-24 09:30:00,5.32584,0.18462,5.3290389612,0.01584,0.00462,0.0165,5.31,0.18,5.3130499715,-4.64416,-0.36538000000000004,4.6585109906,0.01584,0.00462,0.0165,-4.66,-0.37,4.6746657635
2019-12-24 10:00:00,5.4292,0.18560000000000001,5.4323714895,0.019200000000000002,0.0056,0.02,5.41,0.18,5.4129936265,-4.7008,-0.3644,4.7149027562,0.019200000000000002,0.0056,0.02,-4.72,-0.37,4.7344799081
2019-12-24 10:30:00,5.47064,0.21602000000000002,5.4749033462,0.020640000000000002,0.00602,0.021500000000000002,5.45,0.21,5.4540443709,-4.55936,-0.36398,4.5738654386,0.020640000000000002,0.00602,0.021500000000000002,-4.58,-0.37,4.5949211092
2019-12-24 11:00:00,5.49448,-0.12286000000000001,5.4958534414999995,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.47,-0.13,5.4715445717,-4.55552,-0.43286,4.5760387072,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-4.58,-0.44,4.6010868281
2019-12-24 11:30:00,5.35072,-0.27104,5.3575803494,0.030720000000000004,0.008960000000000001,0.032,5.32,-0.28,5.3273633253,-4.38928,-0.47104,4.4144827104,0.030720000000000004,0.008960000000000001,0.032,-4.42,-0.48,4.4459869545
2019-12-24 12:00:00,5.31736,-0.12202,5.3187598414,0.027360000000000002,0.007980000000000001,0.0285,5.29,-0.13,5.2915971124,-4.42264,-0.41202000000000005,4.4417907481,0.027360000000000002,0.007980000000000001,0.0285,-4.45,-0.42,4.4697762808
2019-12-24 12:30:00,5.37344,-0.17608000000000001,5.3763241718,0.01344,0.003920000000000001,0.014,5.36,-0.18,5.3630215364,-4.64656,-0.41608000000000006,4.6651519161,0.01344,0.003920000000000001,0.014,-4.66,-0.42,4.678888757
2019-12-24 13:00:00,5.36304,-0.31328,5.3721822754,0.02304,0.00672,0.024,5.34,-0.32,5.3495794227,-4.51696,-0.20328000000000002,4.5215318643,0.02304,0.00672,0.024,-4.54,-0.21,4.5448542331
2019-12-24 13:30:00,5.43112,-0.6738400000000001,5.4727620814,0.021120000000000003,0.0061600000000000005,0.022,5.41,-0.68,5.4525682022,-4.70888,0.33616,4.7208637345,0.021120000000000003,0.0061600000000000005,0.022,-4.73,0.33,4.7414976537
2019-12-24 14:00:00,5.37152,-0.6366400000000001,5.409116157,0.01152,0.00336,0.012,5.36,-0.64,5.3980737305,-4.84848,0.37336,4.862834153,0.01152,0.00336,0.012,-4.86,0.37,4.8740640127
2019-12-24 14:30:00,5.07728,-0.72496,5.1287756044,0.01728,0.00504,0.018000000000000002,5.06,-0.73,5.1123869181,-4.70272,0.33504,4.7146396681,0.01728,0.00504,0.018000000000000002,-4.72,0.33,4.7315219539
2019-12-24 15:00:00,4.80816,-0.7676200000000001,4.8690495017,0.00816,0.00238,0.0085,4.8,-0.77,4.8613681202,-4.77184,0.36238000000000004,4.7855800328,0.00816,0.00238,0.0085,-4.78,0.36,4.793537316
2019-12-24 15:30:00,5.00152,-0.7466400000000001,5.0569431082,0.01152,0.00336,0.012,4.99,-0.75,5.0460479586,-4.68848,0.33336000000000005,4.7003163298,0.01152,0.00336,0.012,-4.7,0.33,4.7115708633
2019-12-24 16:00:00,4.97528,-0.8084600000000001,5.0405375358,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.97,-0.81,5.0355734529,-5.01472,0.33154,5.0256676621,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.02,0.33,5.0308349208
2019-12-24 16:30:00,5.43528,-0.75846,5.4879440823,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.43,-0.76,5.4829280499,-5.23472,0.28154,5.2422855941,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.24,0.28,5.2474755836
2019-12-24 17:00:00,5.85288,-0.27916,5.8595336504,0.00288,0.00084,0.003,5.85,-0.28,5.8566970214000005,-5.61712,-0.47916000000000003,5.6375199689,0.00288,0.00084,0.003,-5.62,-0.48,5.6404609741
2019-12-24 17:30:00,5.85192,-0.29944000000000004,5.8595760939,0.0019200000000000003,0.0005600000000000001,0.002,5.85,-0.30000000000000004,5.8576872569,-5.89808,-0.40944,5.9122744185,0.0019200000000000003,0.0005600000000000001,0.002,-5.9,-0.41000000000000003,5.9142286057
2019-12-24 18:00:00,5.95192,-0.27944,5.958476181,0.0019200000000000003,0.0005600000000000001,0.002,5.95,-0.28,5.9565845919000004,-5.87808,-0.40944,5.8923225981,0.0019200000000000003,0.0005600000000000001,0.002,-5.88,-0.41000000000000003,5.8942768853
2019-12-24 18:30:00,5.86672,-0.27804,5.8733048448,0.00672,0.0019600000000000004,0.007,5.86,-0.28,5.866685606,-5.74328,-0.40804,5.7577566638,0.00672,0.0019600000000000004,0.007,-5.75,-0.41000000000000003,5.7645988586
2019-12-24 19:00:00,5.5324,-0.2793,5.5394456627,0.0024000000000000002,0.0007,0.0025,5.53,-0.28,5.5370840702,-5.5776,-0.4093,5.5925976299,0.0024000000000000002,0.0007,0.0025,-5.58,-0.41000000000000003,5.5950424485
2019-12-24 19:30:00,5.37288,-0.27916,5.3801273033,0.00288,0.00084,0.003,5.37,-0.28,5.3772948589,-5.43712,-0.40916,5.4524935397,0.00288,0.00084,0.003,-5.44,-0.41000000000000003,5.4554284891
2019-12-24 20:00:00,5.3348,-0.4186,5.3511977164,0.0048000000000000004,0.0014,0.005,5.33,-0.42,5.3465222341,-5.2652,-0.21860000000000002,5.2697359516,0.0048000000000000004,0.0014,0.005,-5.27,-0.22,5.2745900315
2019-12-24 20:30:00,5.24432,-0.7987400000000001,5.3047976257,0.00432,0.00126,0.0045000000000000005,5.24,-0.8,5.3007169326,-5.19568,0.33126000000000005,5.2062293313,0.00432,0.00126,0.0045000000000000005,-5.2,0.33,5.2104606322
2019-12-24 21:00:00,5.062,-0.7765000000000001,5.1212104282,0.012,0.0035,0.0125,5.05,-0.78,5.1098825818,-4.888,0.3335,4.8993638618,0.012,0.0035,0.0125,-4.9,0.33,4.9110996732
2019-12-24 21:30:00,4.9096,-0.8172,4.9771465721,0.009600000000000001,0.0028,0.01,4.9,-0.8200000000000001,4.9681384844,-4.5504,0.2828,4.5591793121,0.009600000000000001,0.0028,0.01,-4.5600000000000005,0.28,4.5685884034
2019-12-24 22:00:00,4.66624,-0.8781800000000001,4.7481571004,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.66,-0.88,4.7423622806,-4.48376,0.28182,4.4926079564,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.49,0.28,4.4987220408
2019-12-24 22:30:00,4.39536,-0.8955200000000001,4.485659996,0.015360000000000002,0.0044800000000000005,0.016,4.38,-0.9,4.4715098121,-4.11464,0.28448,4.1244625347,0.015360000000000002,0.0044800000000000005,0.016,-4.13,0.28,4.1394806438
2019-12-24 23:00:00,4.08528,-0.9684600000000001,4.1985030011,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.08,-0.97,4.1937214977,-3.89472,0.28154,3.9048826679,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.9,0.28,3.910038363
2019-12-24 23:30:00,3.70576,-0.6083200000000001,3.7553575595,0.00576,0.00168,0.006,3.7,-0.61,3.7499466663,-3.57424,-0.36832000000000004,3.5931672936,0.00576,0.00168,0.006,-3.58,-0.37,3.5990693241000002
2019-12-25 00:00:00,3.64536,-0.39552000000000004,3.6667540959,0.015360000000000002,0.0044800000000000005,0.016,3.63,-0.4,3.6519720700000002,-3.09464,-0.6355200000000001,3.1592218029,0.015360000000000002,0.0044800000000000005,0.016,-3.11,-0.64,3.1751692868
2019-12-25 00:30:00,3.51104,-0.41678000000000004,3.5356905195,0.011040000000000001,0.00322,0.0115,3.5,-0.42,3.5251099274,-3.05896,-0.63678,3.1245359735,0.011040000000000001,0.00322,0.0115,-3.07,-0.64,3.1360006378
2019-12-25 01:00:00,3.5038400000000003,-0.43888000000000005,3.5312193927999997,0.0038400000000000005,0.0011200000000000001,0.004,3.5,-0.44,3.527548724,-3.18616,-0.65888,3.2535731742,0.0038400000000000005,0.0011200000000000001,0.004,-3.19,-0.66,3.2575604369
2019-12-25 01:30:00,3.592,-0.4365,3.6184245536,0.012,0.0035,0.0125,3.58,-0.44,3.6069377594,-3.148,-0.7165,3.2285099117,0.012,0.0035,0.0125,-3.16,-0.72,3.2409875038
2019-12-25 02:00:00,3.3996,-0.4572,3.4302058247,0.009600000000000001,0.0028,0.01,3.39,-0.46,3.421067085,-3.1504,-0.6772,3.2223624874,0.009600000000000001,0.0028,0.01,-3.16,-0.68,3.2323366161
2019-12-25 02:30:00,3.2572,-0.45790000000000003,3.289228519,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.25,-0.46,3.2823924202,-3.1528,-0.6579,3.2207111404,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.16,-0.66,3.2281883464
2019-12-25 03:00:00,3.10096,-0.47972000000000004,3.1378470645,0.0009600000000000001,0.00028000000000000003,0.001,3.1,-0.48,3.1369411853,-3.24904,-0.58972,3.3021251642,0.0009600000000000001,0.00028000000000000003,0.001,-3.25,-0.59,3.3031197375
2019-12-25 03:30:00,3.03,-0.48,3.0677842167,0.0,0.0,0.0,3.03,-0.48,3.0677842167,-3.25,-0.54,3.2945561158,0.0,0.0,0.0,-3.25,-0.54,3.2945561158
2019-12-25 04:00:00,2.99,-0.78,3.0900647242,0.0,0.0,0.0,2.99,-0.78,3.0900647242,-3.13,-0.17,3.1346132138,0.0,0.0,0.0,-3.13,-0.17,3.1346132138
2019-12-25 04:30:00,2.9919200000000004,-1.08944,3.1840956016,0.0019200000000000003,0.0005600000000000001,0.002,2.99,-1.09,3.1824833071,-3.14808,0.28056000000000003,3.1605571661,0.0019200000000000003,0.0005600000000000001,0.002,-3.15,0.28,3.1624199595
2019-12-25 05:00:00,2.94048,-1.08986,3.135955588,0.00048000000000000007,0.00014000000000000001,0.0005,2.94,-1.09,3.1355541775,-3.19952,0.28014,3.2117606776,0.00048000000000000007,0.00014000000000000001,0.0005,-3.2,0.28,3.2122266421
2019-12-25 05:30:00,2.8914400000000002,-1.08958,3.0899206867,0.00144,0.00042,0.0015,2.89,-1.09,3.0887214183,-3.17856,0.28042,3.1909056786,0.00144,0.00042,0.0015,-3.18,0.28,3.1923032437
2019-12-25 06:00:00,2.98,-1.04,3.1562636138,0.0,0.0,0.0,2.98,-1.04,3.1562636138,-3.2800000000000002,0.28,3.2919295254,0.0,0.0,0.0,-3.2800000000000002,0.28,3.2919295254
2019-12-25 06:30:00,3.2009600000000002,-1.03972,3.3655850309,0.0009600000000000001,0.00028000000000000003,0.001,3.2,-1.04,3.3647585352,-3.44904,0.28028000000000003,3.4604094844,0.0009600000000000001,0.00028000000000000003,0.001,-3.45,0.28,3.4613436697
2019-12-25 07:00:00,3.4509600000000002,-0.6697200000000001,3.5153449048,0.0009600000000000001,0.00028000000000000003,0.001,3.45,-0.67,3.5144558612,-3.54904,-0.22972,3.5564668141,0.0009600000000000001,0.00028000000000000003,0.001,-3.55,-0.23,3.5574429019
2019-12-25 07:30:00,3.76,-0.45,3.7868324494000003,0.0,0.0,0.0,3.76,-0.45,3.7868324494000003,-3.91,-0.52,3.9444264475,0.0,0.0,0.0,-3.91,-0.52,3.9444264475
2019-12-25 08:00:00,4.11,-0.43,4.1324326976,0.0,0.0,0.0,4.11,-0.43,4.1324326976,-4.16,-0.55,4.1962006625,0.0,0.0,0.0,-4.16,-0.55,4.1962006625
2019-12-25 08:30:00,4.48,-0.41000000000000003,4.4987220408,0.0,0.0,0.0,4.48,-0.41000000000000003,4.4987220408,-4.46,-0.55,4.4937845965,0.0,0.0,0.0,-4.46,-0.55,4.4937845965
2019-12-25 09:00:00,4.83,-0.38,4.84492518,0.0,0.0,0.0,4.83,-0.38,4.84492518,-4.91,-0.49,4.9343895266,0.0,0.0,0.0,-4.91,-0.49,4.9343895266
2019-12-25 09:30:00,5.21,-0.5700000000000001,5.2410876734,0.0,0.0,0.0,5.21,-0.5700000000000001,5.2410876734,-5.31,-0.2,5.3137651435,0.0,0.0,0.0,-5.31,-0.2,5.3137651435
2019-12-25 10:00:00,5.26384,-0.8888800000000001,5.33836297,0.0038400000000000005,0.0011200000000000001,0.004,5.26,-0.89,5.33476335,-5.54616,0.34112000000000003,5.5566404958,0.0038400000000000005,0.0011200000000000001,0.004,-5.55,0.34,5.5604046615
2019-12-25 10:30:00,5.20344,-0.93608,5.2869682806,0.01344,0.003920000000000001,0.014,5.19,-0.9400000000000001,5.2744383587,-5.57656,0.34392,5.5871551258,0.01344,0.003920000000000001,0.014,-5.59,0.34,5.6003303474
2019-12-25 11:00:00,5.372,-0.9565,5.4564893705,0.012,0.0035,0.0125,5.36,-0.96,5.4452915441,-5.7780000000000005,0.3435,5.7882014694,0.012,0.0035,0.0125,-5.79,0.34,5.7999741379
2019-12-25 11:30:00,5.36576,-0.8783200000000001,5.4371708084,0.00576,0.00168,0.006,5.36,-0.88,5.431758463,-5.80424,0.38168,5.8167758767,0.00576,0.00168,0.006,-5.8100000000000005,0.38,5.8224135889
2019-12-25 12:00:00,5.422,-0.8465,5.4876813182,0.012,0.0035,0.0125,5.41,-0.85,5.4763674091,-5.858,0.4035,5.8718801291,0.012,0.0035,0.0125,-5.87,0.4,5.8836128357
2019-12-25 12:30:00,5.52872,-0.8745400000000001,5.5974605894,0.01872,0.0054600000000000004,0.0195,5.51,-0.88,5.5798297465,-5.94128,0.36546,5.952509475,0.01872,0.0054600000000000004,0.0195,-5.96,0.36,5.9708625843
2019-12-25 13:00:00,5.6516,-0.5937,5.6826985007,0.0216,0.0063,0.022500000000000003,5.63,-0.6000000000000001,5.6618813128,-5.9684,0.0063,5.968403325,0.0216,0.0063,0.022500000000000003,-5.99,0.0,5.99
2019-12-25 13:30:00,5.86824,-0.30468,5.876144195,0.018240000000000003,0.00532,0.019,5.85,-0.31,5.8582079171,-6.11176,-0.36468,6.1226303008,0.018240000000000003,0.00532,0.019,-6.13,-0.37,6.1411562429
2019-12-25 14:00:00,5.6744,-0.2758,5.6810985733,0.014400000000000001,0.004200000000000001,0.015,5.66,-0.28,5.6669215629,-5.9456,-0.32580000000000003,5.9545197119,0.014400000000000001,0.004200000000000001,0.015,-5.96,-0.33,5.9691289147
2019-12-25 14:30:00,5.32864,-0.31748000000000004,5.3380893398,0.00864,0.00252,0.009000000000000001,5.32,-0.32,5.3296153707,-5.64136,-0.38748000000000005,5.6546514835,0.00864,0.00252,0.009000000000000001,-5.65,-0.39,5.6634441818
2019-12-25 15:00:00,4.98336,-0.9290200000000001,5.0692164138,0.00336,0.0009800000000000002,0.0035,4.98,-0.93,5.0660931693,-5.47664,0.29098,5.4843645986,0.00336,0.0009800000000000002,0.0035,-5.48,0.29,5.4876679929
2019-12-25 15:30:00,4.68,-1.0,4.7856452020999996,0.0,0.0,0.0,4.68,-1.0,4.7856452020999996,-5.17,0.32,5.1798938213,0.0,0.0,0.0,-5.17,0.32,5.1798938213
2019-12-25 16:00:00,4.54,-0.98,4.6445667182,0.0,0.0,0.0,4.54,-0.98,4.6445667182,-5.03,0.32,5.040168648,0.0,0.0,0.0,-5.03,0.32,5.040168648
2019-12-25 16:30:00,4.69,-0.9500000000000001,4.7852481649000005,0.0,0.0,0.0,4.69,-0.9500000000000001,4.7852481649000005,-5.19,0.32,5.1998557672,0.0,0.0,0.0,-5.19,0.32,5.1998557672
2019-12-25 17:00:00,4.69,-0.98,4.7912941884,0.0,0.0,0.0,4.69,-0.98,4.7912941884,-5.19,0.30000000000000004,5.1986632897,0.0,0.0,0.0,-5.19,0.30000000000000004,5.1986632897
2019-12-25 17:30:00,4.63,-0.98,4.7325785783,0.0,0.0,0.0,4.63,-0.98,4.7325785783,-5.13,0.30000000000000004,5.1387644429,0.0,0.0,0.0,-5.13,0.30000000000000004,5.1387644429
2019-12-25 18:00:00,4.54,-1.02,4.6531709618,0.0,0.0,0.0,4.54,-1.02,4.6531709618,-5.03,0.30000000000000004,5.0389383803,0.0,0.0,0.0,-5.03,0.30000000000000004,5.0389383803
2019-12-25 18:30:00,4.47,-0.99,4.5783184686,0.0,0.0,0.0,4.47,-0.99,4.5783184686,-4.96,0.31,4.969678058,0.0,0.0,0.0,-4.96,0.31,4.969678058
2019-12-25 19:00:00,4.44,-0.99,4.5490328642,0.0,0.0,0.0,4.44,-0.99,4.5490328642,-4.92,0.31,4.9297565863,0.0,0.0,0.0,-4.92,0.31,4.9297565863
2019-12-25 19:30:00,4.39,-1.01,4.5046864486,0.0,0.0,0.0,4.39,-1.01,4.5046864486,-4.85,0.31,4.8598971183,0.0,0.0,0.0,-4.85,0.31,4.8598971183
2019-12-25 20:00:00,4.34,-1.01,4.4559735188000005,0.0,0.0,0.0,4.34,-1.01,4.4559735188000005,-4.8100000000000005,0.31,4.8199792531,0.0,0.0,0.0,-4.8100000000000005,0.31,4.8199792531
2019-12-25 20:30:00,4.42,-0.99,4.5295143228,0.0,0.0,0.0,4.42,-0.99,4.5295143228,-4.9,0.34,4.9117817541,0.0,0.0,0.0,-4.9,0.34,4.9117817541
2019-12-25 21:00:00,4.28,-1.04,4.4045431091000005,0.0,0.0,0.0,4.28,-1.04,4.4045431091000005,-4.74,0.31,4.7501263141,0.0,0.0,0.0,-4.74,0.31,4.7501263141
2019-12-25 21:30:00,4.17,-0.65,4.2203554353,0.0,0.0,0.0,4.17,-0.65,4.2203554353,-4.48,-0.27,4.488128786,0.0,0.0,0.0,-4.48,-0.27,4.488128786
2019-12-25 22:00:00,4.11,-0.47000000000000003,4.1367861922,0.0,0.0,0.0,4.11,-0.47000000000000003,4.1367861922,-4.35,-0.52,4.3809702122,0.0,0.0,0.0,-4.35,-0.52,4.3809702122
2019-12-25 22:30:00,3.86,-0.51,3.8935459417000002,0.0,0.0,0.0,3.86,-0.51,3.8935459417000002,-4.11,-0.56,4.1479754098,0.0,0.0,0.0,-4.11,-0.56,4.1479754098
2019-12-25 23:00:00,3.75048,-0.48986,3.7823356607000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.75,-0.49,3.7818778404,-3.93952,-0.55986,3.9791030459,0.00048000000000000007,0.00014000000000000001,0.0005,-3.94,-0.56,3.9795979696
2019-12-25 23:30:00,3.58144,-0.48958,3.614747716,0.00144,0.00042,0.0015,3.58,-0.49,3.613377921,-3.6285600000000002,-0.5795800000000001,3.6745558439,0.00144,0.00042,0.0015,-3.63,-0.58,3.6760440694
2019-12-26 00:00:00,3.39048,-0.48986,3.4256849607,0.00048000000000000007,0.00014000000000000001,0.0005,3.39,-0.49,3.4252299193,-3.40952,-0.6098600000000001,3.4636333308,0.00048000000000000007,0.00014000000000000001,0.0005,-3.41,-0.61,3.4641304825
2019-12-26 00:30:00,3.34048,-0.44986000000000004,3.3706350514,0.00048000000000000007,0.00014000000000000001,0.0005,3.34,-0.45,3.3701780368,-3.40952,-0.58986,3.4601678355,0.00048000000000000007,0.00014000000000000001,0.0005,-3.41,-0.59,3.460664676
2019-12-26 01:00:00,3.45432,-0.46874000000000005,3.4859781769,0.00432,0.00126,0.0045000000000000005,3.45,-0.47000000000000003,3.4818673151,-3.49568,-0.6187400000000001,3.5500165986,0.00432,0.00126,0.0045000000000000005,-3.5,-0.62,3.5544901181
2019-12-26 01:30:00,3.5024,-0.4693,3.5337017772,0.0024000000000000002,0.0007,0.0025,3.5,-0.47000000000000003,3.5314161465,-3.5076,-0.6693,3.5708850794,0.0024000000000000002,0.0007,0.0025,-3.51,-0.67,3.573373756
2019-12-26 02:00:00,3.47288,-0.48916000000000004,3.5071602473,0.00288,0.00084,0.003,3.47,-0.49,3.5044257732,-3.33712,-0.6691600000000001,3.4035488832,0.00288,0.00084,0.003,-3.34,-0.67,3.4065378319
2019-12-26 02:30:00,3.43672,-0.48804000000000003,3.4711997062,0.00672,0.0019600000000000004,0.007,3.43,-0.49,3.4648232278,-3.27328,-0.6680400000000001,3.340754316,0.00672,0.0019600000000000004,0.007,-3.2800000000000002,-0.67,3.3477305746
2019-12-26 03:00:00,3.32624,-0.48818000000000006,3.3618733245,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.32,-0.49,3.3559648389,-3.21376,-0.6481800000000001,3.2784738294,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-3.22,-0.65,3.2849505324
2019-12-26 03:30:00,3.22192,-0.48944000000000004,3.2588832443,0.0019200000000000003,0.0005600000000000001,0.002,3.22,-0.49,3.2570692348,-3.11808,-0.64944,3.1849953218,0.0019200000000000003,0.0005600000000000001,0.002,-3.12,-0.65,3.1869891748
2019-12-26 04:00:00,3.16672,-0.48804000000000003,3.2041065213,0.00672,0.0019600000000000004,0.007,3.16,-0.49,3.1977648444,-3.06328,-0.6480400000000001,3.1310765241,0.00672,0.0019600000000000004,0.007,-3.07,-0.65,3.1380567235
2019-12-26 04:30:00,3.21392,-0.46594,3.2475193379,0.013920000000000002,0.00406,0.0145,3.2,-0.47000000000000003,3.2343314611,-2.89608,-0.6859400000000001,2.9762044705,0.013920000000000002,0.00406,0.0145,-2.91,-0.6900000000000001,2.9906855401
2019-12-26 05:00:00,3.18528,-0.46846000000000004,3.2195439817000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.18,-0.47000000000000003,3.2145450689,-2.90472,-0.65846,2.978417004,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-2.91,-0.66,2.983906835
2019-12-26 05:30:00,3.19008,-0.43706000000000006,3.2198807198,0.01008,0.0029400000000000003,0.0105,3.18,-0.44,3.2102959365,-2.84992,-0.68706,2.9315687694,0.01008,0.0029400000000000003,0.0105,-2.86,-0.6900000000000001,2.9420571035
2019-12-26 06:00:00,3.10432,-0.43874,3.135170721,0.00432,0.00126,0.0045000000000000005,3.1,-0.44,3.1310701046,-2.96568,-0.6387400000000001,3.0336853248,0.00432,0.00126,0.0045000000000000005,-2.9699999999999998,-0.64,3.0381737936
2019-12-26 06:30:00,3.2896,-0.43720000000000003,3.3185255762,0.009600000000000001,0.0028,0.01,3.2800000000000002,-0.44,3.3093806067,-3.0604,-0.6572,3.1301693245,0.009600000000000001,0.0028,0.01,-3.07,-0.66,3.1401433088
2019-12-26 07:00:00,3.5282400000000003,-0.40468000000000004,3.5513720447,0.018240000000000003,0.00532,0.019,3.51,-0.41000000000000003,3.5338647399000003,-3.05176,-0.65468,3.1211928809,0.018240000000000003,0.00532,0.019,-3.07,-0.66,3.1401433088
2019-12-26 07:30:00,3.60488,-0.6156600000000001,3.6570749309,0.01488,0.00434,0.0155,3.59,-0.62,3.6431442464,-3.15512,-0.24566000000000002,3.1646691849,0.01488,0.00434,0.0155,-3.17,-0.25,3.1798427634
2019-12-26 08:00:00,3.65632,-0.90524,3.7667141383000002,0.01632,0.00476,0.017,3.64,-0.91,3.7520261193,-3.33368,0.26476,3.3441770587,0.01632,0.00476,0.017,-3.35,0.26,3.3600744039
2019-12-26 08:30:00,3.93488,-0.8956600000000001,4.0355281501,0.01488,0.00434,0.0155,3.92,-0.9,4.0219895574,-3.45512,0.13434000000000001,3.4577306792,0.01488,0.00434,0.0155,-3.47,0.13,3.4724343046
2019-12-26 09:00:00,4.25776,-0.86482,4.3447018137,0.01776,0.005180000000000001,0.018500000000000003,4.24,-0.87,4.328336863,-3.81224,0.26518,3.8214518511,0.01776,0.005180000000000001,0.018500000000000003,-3.83,0.26,3.8388149213
2019-12-26 09:30:00,4.71488,-0.79566,4.7815445465,0.01488,0.00434,0.0155,4.7,-0.8,4.7675989764,-4.17512,0.26434,4.1834797298,0.01488,0.00434,0.0155,-4.19,0.26,4.1980590753
2019-12-26 10:00:00,4.92352,-0.7931400000000001,4.9869951123,0.023520000000000003,0.006860000000000001,0.0245,4.9,-0.8,4.9648766349,-4.2264800000000005,0.24686000000000002,4.2336831542,0.023520000000000003,0.006860000000000001,0.0245,-4.25,0.24,4.2567710768
2019-12-26 10:30:00,5.22112,-0.7638400000000001,5.2766983617,0.021120000000000003,0.0061600000000000005,0.022,5.2,-0.77,5.256700486,-4.5088799999999996,0.27616,4.5173292109,0.021120000000000003,0.0061600000000000005,0.022,-4.53,0.27,4.5380392242
2019-12-26 11:00:00,5.2064,-0.7623000000000001,5.2619105133,0.0264,0.0077,0.0275,5.18,-0.77,5.236917032,-4.5536,0.2777,4.5620598692000005,0.0264,0.0077,0.0275,-4.58,0.27,4.5879516126
2019-12-26 11:30:00,5.3016,-0.7437,5.3535084057,0.0216,0.0063,0.022500000000000003,5.28,-0.75,5.3330010313,-4.6984,0.2963,4.7077336639,0.0216,0.0063,0.022500000000000003,-4.72,0.29,4.7289005065000005
2019-12-26 12:00:00,5.26488,-0.77566,5.3217111769,0.01488,0.00434,0.0155,5.25,-0.78,5.3076265882,-4.95512,0.29434000000000005,4.9638543744,0.01488,0.00434,0.0155,-4.97,0.29,4.9784535752
2019-12-26 12:30:00,5.47104,-0.29678000000000004,5.4790835958,0.011040000000000001,0.00322,0.0115,5.46,-0.30000000000000004,5.4682355472,-5.14896,-0.43678000000000006,5.1674525494,0.011040000000000001,0.00322,0.0115,-5.16,-0.44,5.178725712
2019-12-26 13:00:00,5.2596,-0.3572,5.2717154703,0.009600000000000001,0.0028,0.01,5.25,-0.36,5.262328382,-5.1504,-0.4572,5.1706529568,0.009600000000000001,0.0028,0.01,-5.16,-0.46,5.1804632997
2019-12-26 13:30:00,5.20144,-0.38958000000000004,5.216009073,0.00144,0.00042,0.0015,5.2,-0.39,5.2146044912,-5.29856,-0.45958000000000004,5.3184538966,0.00144,0.00042,0.0015,-5.3,-0.46,5.3199248115
2019-12-26 14:00:00,5.01192,-0.38944,5.0270275114,0.0019200000000000003,0.0005600000000000001,0.002,5.01,-0.39,5.025156714,-5.26808,-0.40944,5.2839670703,0.0019200000000000003,0.0005600000000000001,0.002,-5.27,-0.41000000000000003,5.2859247062
2019-12-26 14:30:00,4.75,-0.39,4.765983634,0.0,0.0,0.0,4.75,-0.39,4.765983634,-5.08,-0.41000000000000003,5.0965184195,0.0,0.0,0.0,-5.08,-0.41000000000000003,5.0965184195
