Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.53
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.86
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,2,N Current (RMS),A,15.7
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.8
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.81
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.54
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.12
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.14
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.74
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,N Current (RMS),A,29.6
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,48.6
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.1
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,transformer,,Temperature,C,22.9
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.32
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.27
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.21
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L3 Active Power,kW,30.31
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L2 Active Power,kW,31.75
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L1 Active Power,kW,32.92
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,N Current (RMS),A,80.8
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.5
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
537296,Ffordd Opulus,2024-04-18T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.5
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.44
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.34
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.1
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.66
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.39
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,N Current (RMS),A,10.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,6.4
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,15.8
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.8
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.8
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.2
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.79
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.89
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.07
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,N Current (RMS),A,31.8
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,41.6
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.5
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,54.5
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.56
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.21
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.62
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.85
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,N Current (RMS),A,13.3
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.41
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.77
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.53
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,N Current (RMS),A,19.4
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.54
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.38
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.54
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.36
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.2
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,N Current (RMS),A,33.6
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.2
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,58.0
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,transformer,,Temperature,C,22.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.71
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.75
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.2
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,26.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,36.3
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,34.04
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,91.5
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,157.4
537296,Ffordd Opulus,2024-04-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.43
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.96
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.23
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.3
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.91
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.65
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,N Current (RMS),A,10.0
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,11.2
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,12.5
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.26
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.99
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.14
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.17
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.45
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.57
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,N Current (RMS),A,32.4
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.7
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.4
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,49.0
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.19
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.53
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.5
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,N Current (RMS),A,12.5
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.9
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.6
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.62
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.66
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.75
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.09
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,21.8
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.9
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.22
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.8
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.67
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.94
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.53
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.24
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,N Current (RMS),A,48.4
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,98.8
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,66.5
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,75.8
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,transformer,,Temperature,C,22.9
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.43
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.19
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,39.26
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,42.17
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,39.06
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,97.6
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,175.0
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.3
537296,Ffordd Opulus,2024-04-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.34
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.96
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.15
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.24
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.89
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.48
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,N Current (RMS),A,4.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.8
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.5
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.4
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.07
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.61
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.02
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.5
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.3
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.4
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,N Current (RMS),A,37.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,42.8
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,58.8
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.63
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.6
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.81
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,13.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.5
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.35
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.53
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.58
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.91
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.47
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,23.8
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.5
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.1
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.86
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.49
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.55
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.21
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.62
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,N Current (RMS),A,48.9
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,82.3
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.5
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.0
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,transformer,,Temperature,C,22.9
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.68
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.15
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,36.5
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,39.91
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,34.78
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,101.2
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,161.6
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,171.4
537296,Ffordd Opulus,2024-04-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.31
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.05
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.2
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.18
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.51
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,N Current (RMS),A,5.1
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.4
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,13.0
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.99
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.56
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.75
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.01
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.93
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.47
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,N Current (RMS),A,38.3
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.4
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.0
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,58.4
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
537296,Ffordd Opulus,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
