Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531253,Rogerstone Power Station,2024-01-22T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,176.4
531253,Rogerstone Power Station,2024-01-22T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,187.7
531253,Rogerstone Power Station,2024-01-22T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,184.5
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.68
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.93
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.3
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,16.09
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,13.71
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.97
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,32.7
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,70.6
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.5
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.9
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.52
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.04
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.84
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.27
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.64
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,11.48
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.1
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.4
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.6
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.89
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.93
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.6
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.59
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.08
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.6
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.5
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.4
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.0
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.32
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-7.89
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.1
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,20.56
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.79
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.61
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,47.0
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.7
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.8
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.9
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,transformer,,Temperature,C,20.7
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.41
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-17.89
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.17
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,47.52
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,43.73
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,40.14
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,111.4
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,215.9
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,202.9
531253,Rogerstone Power Station,2024-01-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,201.4
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.04
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.89
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.62
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,16.65
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,15.01
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.73
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,30.8
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.8
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.4
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.6
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.12
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.1
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.55
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.5
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,11.31
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,13.09
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.1
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.4
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.2
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.7
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.18
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.27
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.27
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.5
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.22
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.95
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.0
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.9
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.4
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.0
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.39
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-7.98
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.03
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,19.81
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.41
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.28
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.5
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,87.4
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.8
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.9
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,transformer,,Temperature,C,20.8
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.72
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.24
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.47
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,47.46
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,44.96
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,50.05
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,107.8
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,216.4
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,207.9
531253,Rogerstone Power Station,2024-01-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,236.7
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.26
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.15
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.4
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,15.06
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,15.3
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.76
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,26.6
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,64.9
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,66.5
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.9
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.1
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.32
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.13
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.23
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.78
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,16.01
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,37.0
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.9
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.4
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.6
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.21
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.3
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.36
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.53
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.5
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.04
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.9
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.8
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.9
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.0
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.55
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-7.84
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-7.22
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,20.16
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.17
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.21
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.2
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.2
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.0
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,transformer,,Temperature,C,20.8
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.12
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.62
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-22.12
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L3 Active Power,kW,45.98
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L2 Active Power,kW,44.75
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L1 Active Power,kW,50.02
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,N Current (RMS),A,103.9
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,209.7
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,206.4
531253,Rogerstone Power Station,2024-01-22T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,234.4
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.1
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.12
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.84
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,16.14
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,17.44
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,9.49
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,30.6
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,69.3
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,75.0
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.1
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.98
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.31
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.99
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.67
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.24
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.14
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,33.2
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.3
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.3
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.0
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.19
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.44
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.25
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.21
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.86
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.3
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.8
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.2
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.3
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.07
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-8.22
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.86
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.53
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.51
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.35
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.4
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.6
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.7
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.9
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,transformer,,Temperature,C,20.9
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.34
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.1
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.95
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L3 Active Power,kW,48.88
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L2 Active Power,kW,49.39
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L1 Active Power,kW,48.84
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,N Current (RMS),A,101.6
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,220.2
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,224.4
531253,Rogerstone Power Station,2024-01-22T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.2
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.98
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.6
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.02
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,14.44
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,16.37
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.25
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,27.0
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.6
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,70.7
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.4
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.82
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.18
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.32
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.85
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.56
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.78
531253,Rogerstone Power Station,2024-01-22T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
