Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L3 Active Power,kW,54.23
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L2 Active Power,kW,45.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L1 Active Power,kW,65.83
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,N Current (RMS),A,6.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,231.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,281.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.42
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L3 Active Power,kW,20.21
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L2 Active Power,kW,25.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L1 Active Power,kW,20.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,N Current (RMS),A,34.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,86.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,107.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,90.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.34
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.25
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,N Current (RMS),A,33.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,31.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,31.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,64.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.39
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.19
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,N Current (RMS),A,1.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.42
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.15
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,26.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,31.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,111.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,64.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,133.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L3 Active Power,kW,53.48
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L2 Active Power,kW,47.17
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L1 Active Power,kW,66.79
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,N Current (RMS),A,5.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,227.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,201.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,285.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L3 Active Power,kW,19.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L2 Active Power,kW,20.63
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L1 Active Power,kW,24.56
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,N Current (RMS),A,31.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,83.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,89.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,105.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.69
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.62
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,N Current (RMS),A,33.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,41.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,65.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.24
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,N Current (RMS),A,2.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.72
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,27.84
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.97
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,34.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,119.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,73.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,145.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.54
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L3 Active Power,kW,53.21
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L2 Active Power,kW,47.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L1 Active Power,kW,73.97
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,N Current (RMS),A,5.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,227.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,203.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,314.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.06
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L3 Active Power,kW,18.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L2 Active Power,kW,23.57
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L1 Active Power,kW,22.17
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,N Current (RMS),A,31.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,79.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,102.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,94.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.74
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.45
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.58
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.09
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,N Current (RMS),A,32.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,24.8
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,31.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,57.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.13
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.27
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.04
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,N Current (RMS),A,2.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.49
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,27.78
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.75
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,32.11
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,N Current (RMS),A,1.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,118.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,51.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,137.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.39
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L3 Active Power,kW,51.73
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L2 Active Power,kW,42.67
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L1 Active Power,kW,67.24
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,N Current (RMS),A,4.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,219.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.4
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,285.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.92
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.22
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L3 Active Power,kW,22.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L2 Active Power,kW,17.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L1 Active Power,kW,26.38
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,N Current (RMS),A,14.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,95.6
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,75.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,115.0
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.66
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.48
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.41
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.47
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,N Current (RMS),A,16.1
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,23.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.7
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.43
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.14
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.23
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.08
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,N Current (RMS),A,1.9
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.2
731360,LARCHMERE DRIVE - ESSINGTON,2023-03-03T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
