Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-08 17:30:00,3.7644402644,0,3.7644402644,3.7644402644,0,3.7644402644,3.7168611751,0,3.7168611751,3.7168611751,0,3.7168611751
2020-06-08 18:00:00,3.7537836486,0,3.7537836486,3.7537836486,0,3.7537836486,3.7467099531,0,3.7467099531,3.7467099531,0,3.7467099531
2020-06-08 18:30:00,3.8322715309,0,3.8322715309,3.8322715309,0,3.8322715309,3.8115279709000003,0,3.8115279709000003,3.8115279709000003,0,3.8115279709000003
2020-06-08 19:00:00,3.9370401666,0,3.9370401666,3.9370401666,0,3.9370401666,3.899603274,0,3.899603274,3.899603274,0,3.899603274
2020-06-08 19:30:00,3.6657393491,0,3.6657393491,3.6657393491,0,3.6657393491,3.6350517389,0,3.6350517389,3.6350517389,0,3.6350517389
2020-06-08 20:00:00,3.3177001938,0,3.3177001938,3.3177001938,0,3.3177001938,3.3553142752,0,3.3553142752,3.3553142752,0,3.3553142752
2020-06-08 20:30:00,3.1423956943,0,3.1423956943,3.1423956943,0,3.1423956943,3.1953226636,0,3.1953226636,3.1953226636,0,3.1953226636
2020-06-08 21:00:00,3.0689529295,0,3.0689529295,3.0689529295,0,3.0689529295,3.1112104659,0,3.1112104659,3.1112104659,0,3.1112104659
2020-06-08 21:30:00,2.9865267101,0,2.9865267101,2.9865267101,0,2.9865267101,3.0006269893,0,3.0006269893,3.0006269893,0,3.0006269893
2020-06-08 22:00:00,2.8937102642,0,2.8937102642,2.8937102642,0,2.8937102642,2.9335605964,0,2.9335605964,2.9335605964,0,2.9335605964
2020-06-08 22:30:00,2.8161053814,0,2.8161053814,2.8161053814,0,2.8161053814,2.8638083122999998,0,2.8638083122999998,2.8638083122999998,0,2.8638083122999998
2020-06-08 23:00:00,2.6497727318,0,2.6497727318,2.6497727318,0,2.6497727318,2.7082476331,0,2.7082476331,2.7082476331,0,2.7082476331
2020-06-08 23:30:00,2.5140371062,0,2.5140371062,2.5140371062,0,2.5140371062,2.562152092,0,2.562152092,2.562152092,0,2.562152092
2020-06-09 00:00:00,2.2904147977,0,2.2904147977,2.2904147977,0,2.2904147977,2.3346539734,0,2.3346539734,2.3346539734,0,2.3346539734
2020-06-09 00:30:00,2.0953131306,0,2.0953131306,2.0953131306,0,2.0953131306,2.1267271629,0,2.1267271629,2.1267271629,0,2.1267271629
2020-06-09 01:00:00,1.9826349117,0,1.9826349117,1.9826349117,0,1.9826349117,2.0119751596,0,2.0119751596,2.0119751596,0,2.0119751596
2020-06-09 01:30:00,1.9306269686,0,1.9306269686,1.9306269686,0,1.9306269686,1.958072526,0,1.958072526,1.958072526,0,1.958072526
2020-06-09 02:00:00,1.9296021141000002,0,1.9296021141000002,1.9296021141000002,0,1.9296021141000002,1.9997541555,0,1.9997541555,1.9997541555,0,1.9997541555
2020-06-09 02:30:00,1.9149972885,0,1.9149972885,1.9149972885,0,1.9149972885,1.9814106982,0,1.9814106982,1.9814106982,0,1.9814106982
2020-06-09 03:00:00,1.8710721336,0,1.8710721336,1.8710721336,0,1.8710721336,1.9388687591,0,1.9388687591,1.9388687591,0,1.9388687591
2020-06-09 03:30:00,1.8592165922000001,0,1.8592165922000001,1.8592165922000001,0,1.8592165922000001,1.9388687591,0,1.9388687591,1.9388687591,0,1.9388687591
2020-06-09 04:00:00,1.8166892023,0,1.8166892023,1.8166892023,0,1.8166892023,1.9182507727,0,1.9182507727,1.9182507727,0,1.9182507727
2020-06-09 04:30:00,1.8785086937000002,0,1.8785086937000002,1.8785086937000002,0,1.8785086937000002,1.9581251804000002,0,1.9581251804000002,1.9581251804000002,0,1.9581251804000002
2020-06-09 05:00:00,1.8875040996,0,1.8875040996,1.8875040996,0,1.8875040996,1.9442942351,0,1.9442942351,1.9442942351,0,1.9442942351
2020-06-09 05:30:00,1.8857959511,0,1.8857959511,1.8857959511,0,1.8857959511,1.9550211721,0,1.9550211721,1.9550211721,0,1.9550211721
2020-06-09 06:00:00,1.8260100605,0,1.8260100605,1.8260100605,0,1.8260100605,1.9631810367,0,1.9631810367,1.9631810367,0,1.9631810367
2020-06-09 06:30:00,2.0681552668,0,2.0681552668,2.0681552668,0,2.0681552668,2.1209337994,0,2.1209337994,2.1209337994,0,2.1209337994
2020-06-09 07:00:00,2.1927375244,0,2.1927375244,2.1927375244,0,2.1927375244,2.2178841309,0,2.2178841309,2.2178841309,0,2.2178841309
2020-06-09 07:30:00,2.5046223708,0,2.5046223708,2.5046223708,0,2.5046223708,2.4921855532,0,2.4921855532,2.4921855532,0,2.4921855532
2020-06-09 08:00:00,2.6799329325,0,2.6799329325,2.6799329325,0,2.6799329325,2.6174762196,0,2.6174762196,2.6174762196,0,2.6174762196
2020-06-09 08:30:00,2.9029722327,0,2.9029722327,2.9029722327,0,2.9029722327,2.8338013981,0,2.8338013981,2.8338013981,0,2.8338013981
2020-06-09 09:00:00,2.8598625273,0,2.8598625273,2.8598625273,0,2.8598625273,2.8962435617,0,2.8962435617,2.8962435617,0,2.8962435617
2020-06-09 09:30:00,3.0439649789,0,3.0439649789,3.0439649789,0,3.0439649789,3.0027265813,0,3.0027265813,3.0027265813,0,3.0027265813
2020-06-09 10:00:00,3.0200656223,0,3.0200656223,3.0200656223,0,3.0200656223,3.0676098973,0,3.0676098973,3.0676098973,0,3.0676098973
2020-06-09 10:30:00,3.0726615967,0,3.0726615967,3.0726615967,0,3.0726615967,3.0031543978,0,3.0031543978,3.0031543978,0,3.0031543978
2020-06-09 11:00:00,3.1572128693,0,3.1572128693,3.1572128693,0,3.1572128693,3.1184516507,0,3.1184516507,3.1184516507,0,3.1184516507
2020-06-09 11:30:00,3.1676368707,0,3.1676368707,3.1676368707,0,3.1676368707,3.099253946,0,3.099253946,3.099253946,0,3.099253946
2020-06-09 12:00:00,3.1767065816,0,3.1767065816,3.1767065816,0,3.1767065816,3.1367509407,0,3.1367509407,3.1367509407,0,3.1367509407
2020-06-09 12:30:00,3.1458642992,0,3.1458642992,3.1458642992,0,3.1458642992,3.1993967935,0,3.1993967935,3.1993967935,0,3.1993967935
2020-06-09 13:00:00,3.0688770657,0,3.0688770657,3.0688770657,0,3.0688770657,3.0853066069,0,3.0853066069,3.0853066069,0,3.0853066069
2020-06-09 13:30:00,3.0831269941,0,3.0831269941,3.0831269941,0,3.0831269941,3.057290685,0,3.057290685,3.057290685,0,3.057290685
2020-06-09 14:00:00,3.0208324012,0,3.0208324012,3.0208324012,0,3.0208324012,3.0115279975,0,3.0115279975,3.0115279975,0,3.0115279975
2020-06-09 14:30:00,2.9940235456,0,2.9940235456,2.9940235456,0,2.9940235456,3.0404974131999998,0,3.0404974131999998,3.0404974131999998,0,3.0404974131999998
2020-06-09 15:00:00,2.9294928751000002,0,2.9294928751000002,2.9294928751000002,0,2.9294928751000002,2.9803384389,0,2.9803384389,2.9803384389,0,2.9803384389
2020-06-09 15:30:00,3.1663664114,0,3.1663664114,3.1663664114,0,3.1663664114,3.2204131516,0,3.2204131516,3.2204131516,0,3.2204131516
2020-06-09 16:00:00,3.0520494993,0,3.0520494993,3.0520494993,0,3.0520494993,3.1072662398,0,3.1072662398,3.1072662398,0,3.1072662398
2020-06-09 16:30:00,3.2031491084,0,3.2031491084,3.2031491084,0,3.2031491084,3.2541403378,0,3.2541403378,3.2541403378,0,3.2541403378
2020-06-09 17:00:00,3.3924148035,0,3.3924148035,3.3924148035,0,3.3924148035,3.3558449756,0,3.3558449756,3.3558449756,0,3.3558449756
2020-06-09 17:30:00,3.5939475752,0,3.5939475752,3.5939475752,0,3.5939475752,3.5667720444,0,3.5667720444,3.5667720444,0,3.5667720444
2020-06-09 18:00:00,3.7162575554,0,3.7162575554,3.7162575554,0,3.7162575554,3.7136243186,0,3.7136243186,3.7136243186,0,3.7136243186
2020-06-09 18:30:00,3.6436667865,0,3.6436667865,3.6436667865,0,3.6436667865,3.6401198928,0,3.6401198928,3.6401198928,0,3.6401198928
2020-06-09 19:00:00,3.5238348513,0,3.5238348513,3.5238348513,0,3.5238348513,3.5343296936,0,3.5343296936,3.5343296936,0,3.5343296936
2020-06-09 19:30:00,3.4060411936,0,3.4060411936,3.4060411936,0,3.4060411936,3.4261090807,0,3.4261090807,3.4261090807,0,3.4261090807
2020-06-09 20:00:00,3.2451166995,0,3.2451166995,3.2451166995,0,3.2451166995,3.3008298458,0,3.3008298458,3.3008298458,0,3.3008298458
2020-06-09 20:30:00,3.0627293246,0,3.0627293246,3.0627293246,0,3.0627293246,3.1084644726,0,3.1084644726,3.1084644726,0,3.1084644726
2020-06-09 21:00:00,3.0572158604,0,3.0572158604,3.0572158604,0,3.0572158604,3.1029724859,0,3.1029724859,3.1029724859,0,3.1029724859
2020-06-09 21:30:00,2.9745959977,0,2.9745959977,2.9745959977,0,2.9745959977,3.0243512356,0,3.0243512356,3.0243512356,0,3.0243512356
2020-06-09 22:00:00,2.9174440368,0,2.9174440368,2.9174440368,0,2.9174440368,2.9659918621,0,2.9659918621,2.9659918621,0,2.9659918621
2020-06-09 22:30:00,2.8962766439000003,0,2.8962766439000003,2.8962766439000003,0,2.8962766439000003,2.9474925202,0,2.9474925202,2.9474925202,0,2.9474925202
2020-06-09 23:00:00,2.6421213974,0,2.6421213974,2.6421213974,0,2.6421213974,2.6993942554,0,2.6993942554,2.6993942554,0,2.6993942554
2020-06-09 23:30:00,2.4271352674,0,2.4271352674,2.4271352674,0,2.4271352674,2.5140284459,0,2.5140284459,2.5140284459,0,2.5140284459
2020-06-10 00:00:00,2.2043658207,0,2.2043658207,2.2043658207,0,2.2043658207,2.2978376746,0,2.2978376746,2.2978376746,0,2.2978376746
2020-06-10 00:30:00,2.0103556921,0,2.0103556921,2.0103556921,0,2.0103556921,2.1197461321,0,2.1197461321,2.1197461321,0,2.1197461321
2020-06-10 01:00:00,1.8764345629,0,1.8764345629,1.8764345629,0,1.8764345629,2.0147596045,0,2.0147596045,2.0147596045,0,2.0147596045
2020-06-10 01:30:00,1.7812670313,0,1.7812670313,1.7812670313,0,1.7812670313,1.808237314,0,1.808237314,1.808237314,0,1.808237314
2020-06-10 02:00:00,1.7097160124,0,1.7097160124,1.7097160124,0,1.7097160124,1.9126486275999999,0,1.9126486275999999,1.9126486275999999,0,1.9126486275999999
2020-06-10 02:30:00,1.7950619499,0,1.7950619499,1.7950619499,0,1.7950619499,1.8980895280999999,0,1.8980895280999999,1.8980895280999999,0,1.8980895280999999
2020-06-10 03:00:00,1.8121245556,0,1.8121245556,1.8121245556,0,1.8121245556,1.8867395724,0,1.8867395724,1.8867395724,0,1.8867395724
2020-06-10 03:30:00,1.7600975599000002,0,1.7600975599000002,1.7600975599000002,0,1.7600975599000002,1.7897497501,0,1.7897497501,1.7897497501,0,1.7897497501
2020-06-10 04:00:00,1.7047353270999999,0,1.7047353270999999,1.7047353270999999,0,1.7047353270999999,1.7297341896,0,1.7297341896,1.7297341896,0,1.7297341896
2020-06-10 04:30:00,1.7908513344,0,1.7908513344,1.7908513344,0,1.7908513344,1.8187240156,0,1.8187240156,1.8187240156,0,1.8187240156
2020-06-10 05:00:00,1.8383841779,0,1.8383841779,1.8383841779,0,1.8383841779,1.9237169519,0,1.9237169519,1.9237169519,0,1.9237169519
2020-06-10 05:30:00,1.8083795154,0,1.8083795154,1.8083795154,0,1.8083795154,1.9039326015,0,1.9039326015,1.9039326015,0,1.9039326015
2020-06-10 06:00:00,1.6840210387,0,1.6840210387,1.6840210387,0,1.6840210387,1.7150046563,0,1.7150046563,1.7150046563,0,1.7150046563
2020-06-10 06:30:00,1.9853777874,0,1.9853777874,1.9853777874,0,1.9853777874,2.0251354548,0,2.0251354548,2.0251354548,0,2.0251354548
2020-06-10 07:00:00,2.1192815961,0,2.1192815961,2.1192815961,0,2.1192815961,2.1527292293,0,2.1527292293,2.1527292293,0,2.1527292293
2020-06-10 07:30:00,2.3858878631,0,2.3858878631,2.3858878631,0,2.3858878631,2.4097806379,0,2.4097806379,2.4097806379,0,2.4097806379
2020-06-10 08:00:00,2.5045184477999998,0,2.5045184477999998,2.5045184477999998,0,2.5045184477999998,2.5296169032,0,2.5296169032,2.5296169032,0,2.5296169032
2020-06-10 08:30:00,2.7341842279,0,2.7341842279,2.7341842279,0,2.7341842279,2.7561487105999998,0,2.7561487105999998,2.7561487105999998,0,2.7561487105999998
2020-06-10 09:00:00,2.9239681526,0,2.9239681526,2.9239681526,0,2.9239681526,2.912903812,0,2.912903812,2.912903812,0,2.912903812
2020-06-10 09:30:00,2.9701337152000002,0,2.9701337152000002,2.9701337152000002,0,2.9701337152000002,2.9778763287,0,2.9778763287,2.9778763287,0,2.9778763287
2020-06-10 10:00:00,3.0343709763,0,3.0343709763,3.0343709763,0,3.0343709763,3.0359012432,0,3.0359012432,3.0359012432,0,3.0359012432
2020-06-10 10:30:00,3.2471873662,0,3.2471873662,3.2471873662,0,3.2471873662,3.1874411396,0,3.1874411396,3.1874411396,0,3.1874411396
2020-06-10 11:00:00,3.2578057037,0,3.2578057037,3.2578057037,0,3.2578057037,3.1930876253,0,3.1930876253,3.1930876253,0,3.1930876253
2020-06-10 11:30:00,3.262554121,0,3.262554121,3.262554121,0,3.262554121,3.2024983769,0,3.2024983769,3.2024983769,0,3.2024983769
2020-06-10 12:00:00,3.1857272754,0,3.1857272754,3.1857272754,0,3.1857272754,3.168206369,0,3.168206369,3.168206369,0,3.168206369
2020-06-10 12:30:00,3.3073981288,0,3.3073981288,3.3073981288,0,3.3073981288,3.2869753446,0,3.2869753446,3.2869753446,0,3.2869753446
2020-06-10 13:00:00,3.3905057371,0,3.3905057371,3.3905057371,0,3.3905057371,3.3670414716,0,3.3670414716,3.3670414716,0,3.3670414716
2020-06-10 13:30:00,3.5188843037,0,3.5188843037,3.5188843037,0,3.5188843037,3.4794392714,0,3.4794392714,3.4794392714,0,3.4794392714
2020-06-10 14:00:00,3.3531074693000003,0,3.3531074693000003,3.3531074693000003,0,3.3531074693000003,3.3504125714,0,3.3504125714,3.3504125714,0,3.3504125714
2020-06-10 14:30:00,3.3668157854,0,3.3668157854,3.3668157854,0,3.3668157854,3.424243662,0,3.424243662,3.424243662,0,3.424243662
2020-06-10 15:00:00,3.3336970687,0,3.3336970687,3.3336970687,0,3.3336970687,3.3901153327999998,0,3.3901153327999998,3.3901153327999998,0,3.3901153327999998
2020-06-10 15:30:00,3.1804391511,0,3.1804391511,3.1804391511,0,3.1804391511,3.2282697341,0,3.2282697341,3.2282697341,0,3.2282697341
2020-06-10 16:00:00,3.2371130659,0,3.2371130659,3.2371130659,0,3.2371130659,3.2140357406,0,3.2140357406,3.2140357406,0,3.2140357406
2020-06-10 16:30:00,3.5085210973,0,3.5085210973,3.5085210973,0,3.5085210973,3.4799325595,0,3.4799325595,3.4799325595,0,3.4799325595
2020-06-10 17:00:00,3.7504560326,0,3.7504560326,3.7504560326,0,3.7504560326,3.7244565643,0,3.7244565643,3.7244565643,0,3.7244565643
2020-06-10 17:30:00,3.7854838157,0,3.7854838157,3.7854838157,0,3.7854838157,3.7799265307,0,3.7799265307,3.7799265307,0,3.7799265307
2020-06-10 18:00:00,3.7114554446,0,3.7114554446,3.7114554446,0,3.7114554446,3.7559002147,0,3.7559002147,3.7559002147,0,3.7559002147
2020-06-10 18:30:00,3.7809900099,0,3.7809900099,3.7809900099,0,3.7809900099,3.7895643542,0,3.7895643542,3.7895643542,0,3.7895643542
2020-06-10 19:00:00,3.8139793424,0,3.8139793424,3.8139793424,0,3.8139793424,3.7996251445,0,3.7996251445,3.7996251445,0,3.7996251445
2020-06-10 19:30:00,3.7682497369,0,3.7682497369,3.7682497369,0,3.7682497369,3.7549143314,0,3.7549143314,3.7549143314,0,3.7549143314
2020-06-10 20:00:00,3.4695471829,0,3.4695471829,3.4695471829,0,3.4695471829,3.4968685523,0,3.4968685523,3.4968685523,0,3.4968685523
2020-06-10 20:30:00,3.2723504272,0,3.2723504272,3.2723504272,0,3.2723504272,3.3251166622,0,3.3251166622,3.3251166622,0,3.3251166622
2020-06-10 21:00:00,3.1156095286,0,3.1156095286,3.1156095286,0,3.1156095286,3.1687349909,0,3.1687349909,3.1687349909,0,3.1687349909
2020-06-10 21:30:00,3.0542623674,0,3.0542623674,3.0542623674,0,3.0542623674,3.1055234503,0,3.1055234503,3.1055234503,0,3.1055234503
2020-06-10 22:00:00,2.9824927637,0,2.9824927637,2.9824927637,0,2.9824927637,3.0440115711,0,3.0440115711,3.0440115711,0,3.0440115711
2020-06-10 22:30:00,2.8476110391000002,0,2.8476110391000002,2.8476110391000002,0,2.8476110391000002,2.9044124329,0,2.9044124329,2.9044124329,0,2.9044124329
2020-06-10 23:00:00,2.689104488,0,2.689104488,2.689104488,0,2.689104488,2.7373330963,0,2.7373330963,2.7373330963,0,2.7373330963
2020-06-10 23:30:00,2.4593249121,0,2.4593249121,2.4593249121,0,2.4593249121,2.5066414224,0,2.5066414224,2.5066414224,0,2.5066414224
2020-06-11 00:00:00,2.3311509006,0,2.3311509006,2.3311509006,0,2.3311509006,2.3668257779,0,2.3668257779,2.3668257779,0,2.3668257779
2020-06-11 00:30:00,2.2125736631,0,2.2125736631,2.2125736631,0,2.2125736631,2.2441977932,0,2.2441977932,2.2441977932,0,2.2441977932
2020-06-11 01:00:00,2.0565820497,0,2.0565820497,2.0565820497,0,2.0565820497,2.0888579505,0,2.0888579505,2.0888579505,0,2.0888579505
2020-06-11 01:30:00,1.9584121812,0,1.9584121812,1.9584121812,0,1.9584121812,1.9900856747,0,1.9900856747,1.9900856747,0,1.9900856747
2020-06-11 02:00:00,1.9204601767,0,1.9204601767,1.9204601767,0,1.9204601767,1.9517995576,0,1.9517995576,1.9517995576,0,1.9517995576
2020-06-11 02:30:00,1.9337140027,0,1.9337140027,1.9337140027,0,1.9337140027,1.9668434581,0,1.9668434581,1.9668434581,0,1.9668434581
2020-06-11 03:00:00,1.9689577725,0,1.9689577725,1.9689577725,0,1.9689577725,2.0023834086,0,2.0023834086,2.0023834086,0,2.0023834086
2020-06-11 03:30:00,1.9188362059,0,1.9188362059,1.9188362059,0,1.9188362059,1.9785358403000002,0,1.9785358403000002,1.9785358403000002,0,1.9785358403000002
2020-06-11 04:00:00,1.9258011286,0,1.9258011286,1.9258011286,0,1.9258011286,1.9637559044000001,0,1.9637559044000001,1.9637559044000001,0,1.9637559044000001
2020-06-11 04:30:00,1.892877614,0,1.892877614,1.892877614,0,1.892877614,1.9567736611000002,0,1.9567736611000002,1.9567736611000002,0,1.9567736611000002
2020-06-11 05:00:00,1.8860062221,0,1.8860062221,1.8860062221,0,1.8860062221,1.9468713535000002,0,1.9468713535000002,1.9468713535000002,0,1.9468713535000002
2020-06-11 05:30:00,1.9618432006000002,0,1.9618432006000002,1.9618432006000002,0,1.9618432006000002,2.0022787928,0,2.0022787928,2.0022787928,0,2.0022787928
2020-06-11 06:00:00,1.8504638467,0,1.8504638467,1.8504638467,0,1.8504638467,1.9746584714000002,0,1.9746584714000002,1.9746584714000002,0,1.9746584714000002
2020-06-11 06:30:00,1.9317787822999999,0,1.9317787822999999,1.9317787822999999,0,1.9317787822999999,2.0623043991,0,2.0623043991,2.0623043991,0,2.0623043991
2020-06-11 07:00:00,2.0633929931,0,2.0633929931,2.0633929931,0,2.0633929931,2.0945891334,0,2.0945891334,2.0945891334,0,2.0945891334
2020-06-11 07:30:00,2.3326848048,0,2.3326848048,2.3326848048,0,2.3326848048,2.3620409876,0,2.3620409876,2.3620409876,0,2.3620409876
2020-06-11 08:00:00,2.5035937058,0,2.5035937058,2.5035937058,0,2.5035937058,2.5417748606,0,2.5417748606,2.5417748606,0,2.5417748606
2020-06-11 08:30:00,2.7523882551,0,2.7523882551,2.7523882551,0,2.7523882551,2.7372239771,0,2.7372239771,2.7372239771,0,2.7372239771
2020-06-11 09:00:00,3.0847353765,0,3.0847353765,3.0847353765,0,3.0847353765,3.0289224641,0,3.0289224641,3.0289224641,0,3.0289224641
2020-06-11 09:30:00,3.2638162664,0,3.2638162664,3.2638162664,0,3.2638162664,3.1429147899,0,3.1429147899,3.1429147899,0,3.1429147899
2020-06-11 10:00:00,3.2865030143,0,3.2865030143,3.2865030143,0,3.2865030143,3.2096009977,0,3.2096009977,3.2096009977,0,3.2096009977
2020-06-11 10:30:00,3.2244583563,0,3.2244583563,3.2244583563,0,3.2244583563,3.2747451606,0,3.2747451606,3.2747451606,0,3.2747451606
2020-06-11 11:00:00,3.342497792,0,3.342497792,3.342497792,0,3.342497792,3.3948573415,0,3.3948573415,3.3948573415,0,3.3948573415
2020-06-11 11:30:00,3.3879641257,0,3.3879641257,3.3879641257,0,3.3879641257,3.3248973846,0,3.3248973846,3.3248973846,0,3.3248973846
2020-06-11 12:00:00,3.3974044955,0,3.3974044955,3.3974044955,0,3.3974044955,3.2768759295,0,3.2768759295,3.2768759295,0,3.2768759295
2020-06-11 12:30:00,3.400470745,0,3.400470745,3.400470745,0,3.400470745,3.3248778124,0,3.3248778124,3.3248778124,0,3.3248778124
2020-06-11 13:00:00,3.4802477928,0,3.4802477928,3.4802477928,0,3.4802477928,3.4151607875,0,3.4151607875,3.4151607875,0,3.4151607875
2020-06-11 13:30:00,3.4367462975,0,3.4367462975,3.4367462975,0,3.4367462975,3.4247078516,0,3.4247078516,3.4247078516,0,3.4247078516
2020-06-11 14:00:00,3.5502212598,0,3.5502212598,3.5502212598,0,3.5502212598,3.5044800496,0,3.5044800496,3.5044800496,0,3.5044800496
2020-06-11 14:30:00,3.536799598,0,3.536799598,3.536799598,0,3.536799598,3.4773951051,0,3.4773951051,3.4773951051,0,3.4773951051
2020-06-11 15:00:00,3.6756757782,0,3.6756757782,3.6756757782,0,3.6756757782,3.5622435976,0,3.5622435976,3.5622435976,0,3.5622435976
2020-06-11 15:30:00,3.5552064484,0,3.5552064484,3.5552064484,0,3.5552064484,3.5432854355,0,3.5432854355,3.5432854355,0,3.5432854355
2020-06-11 16:00:00,3.5492378013,0,3.5492378013,3.5492378013,0,3.5492378013,3.6015275492,0,3.6015275492,3.6015275492,0,3.6015275492
2020-06-11 16:30:00,3.5908697209,0,3.5908697209,3.5908697209,0,3.5908697209,3.5715104158,0,3.5715104158,3.5715104158,0,3.5715104158
2020-06-11 17:00:00,3.6750266056000003,0,3.6750266056000003,3.6750266056000003,0,3.6750266056000003,3.6470494817,0,3.6470494817,3.6470494817,0,3.6470494817
2020-06-11 17:30:00,3.9041161324,0,3.9041161324,3.9041161324,0,3.9041161324,3.8444003899,0,3.8444003899,3.8444003899,0,3.8444003899
2020-06-11 18:00:00,3.9146807763,0,3.9146807763,3.9146807763,0,3.9146807763,3.8557321591,0,3.8557321591,3.8557321591,0,3.8557321591
2020-06-11 18:30:00,3.7643387662,0,3.7643387662,3.7643387662,0,3.7643387662,3.8208864146,0,3.8208864146,3.8208864146,0,3.8208864146
2020-06-11 19:00:00,3.7132924576,0,3.7132924576,3.7132924576,0,3.7132924576,3.7749397832,0,3.7749397832,3.7749397832,0,3.7749397832
2020-06-11 19:30:00,3.6376773548,0,3.6376773548,3.6376773548,0,3.6376773548,3.6957618518,0,3.6957618518,3.6957618518,0,3.6957618518
2020-06-11 20:00:00,3.5814473645,0,3.5814473645,3.5814473645,0,3.5814473645,3.5821542145,0,3.5821542145,3.5821542145,0,3.5821542145
2020-06-11 20:30:00,3.4879380984,0,3.4879380984,3.4879380984,0,3.4879380984,3.4825238807,0,3.4825238807,3.4825238807,0,3.4825238807
2020-06-11 21:00:00,3.2604411922,0,3.2604411922,3.2604411922,0,3.2604411922,3.3106349854,0,3.3106349854,3.3106349854,0,3.3106349854
2020-06-11 21:30:00,3.1473034603,0,3.1473034603,3.1473034603,0,3.1473034603,3.1976096635,0,3.1976096635,3.1976096635,0,3.1976096635
2020-06-11 22:00:00,3.050812815,0,3.050812815,3.050812815,0,3.050812815,3.0937683679,0,3.0937683679,3.0937683679,0,3.0937683679
2020-06-11 22:30:00,3.0287083826,0,3.0287083826,3.0287083826,0,3.0287083826,3.045029151,0,3.045029151,3.045029151,0,3.045029151
2020-06-11 23:00:00,2.7625323571,0,2.7625323571,2.7625323571,0,2.7625323571,2.7954461722,0,2.7954461722,2.7954461722,0,2.7954461722
2020-06-11 23:30:00,2.64463876,0,2.64463876,2.64463876,0,2.64463876,2.6690566927,0,2.6690566927,2.6690566927,0,2.6690566927
2020-06-12 00:00:00,2.4218429862,0,2.4218429862,2.4218429862,0,2.4218429862,2.4698925004,0,2.4698925004,2.4698925004,0,2.4698925004
2020-06-12 00:30:00,2.1586687779,0,2.1586687779,2.1586687779,0,2.1586687779,2.199921032,0,2.199921032,2.199921032,0,2.199921032
2020-06-12 01:00:00,1.930949996,0,1.930949996,1.930949996,0,1.930949996,2.0468919182,0,2.0468919182,2.0468919182,0,2.0468919182
2020-06-12 01:30:00,1.8804875617999999,0,1.8804875617999999,1.8804875617999999,0,1.8804875617999999,2.0058068071,0,2.0058068071,2.0058068071,0,2.0058068071
2020-06-12 02:00:00,1.8261874225999999,0,1.8261874225999999,1.8261874225999999,0,1.8261874225999999,1.8560006935,0,1.8560006935,1.8560006935,0,1.8560006935
2020-06-12 02:30:00,1.8009008664000001,0,1.8009008664000001,1.8009008664000001,0,1.8009008664000001,1.8324231519,0,1.8324231519,1.8324231519,0,1.8324231519
2020-06-12 03:00:00,1.7466237634000001,0,1.7466237634000001,1.7466237634000001,0,1.7466237634000001,1.7765478855999999,0,1.7765478855999999,1.7765478855999999,0,1.7765478855999999
2020-06-12 03:30:00,1.7466237634000001,0,1.7466237634000001,1.7466237634000001,0,1.7466237634000001,1.7687328724,0,1.7687328724,1.7687328724,0,1.7687328724
2020-06-12 04:00:00,1.7677530513000002,0,1.7677530513000002,1.7677530513000002,0,1.7677530513000002,1.7929315274,0,1.7929315274,1.7929315274,0,1.7929315274
2020-06-12 04:30:00,1.7168222705,0,1.7168222705,1.7168222705,0,1.7168222705,1.7419983218000001,0,1.7419983218000001,1.7419983218000001,0,1.7419983218000001
2020-06-12 05:00:00,1.7081834939,0,1.7081834939,1.7081834939,0,1.7081834939,1.7389041862,0,1.7389041862,1.7389041862,0,1.7389041862
2020-06-12 05:30:00,1.7447723743,0,1.7447723743,1.7447723743,0,1.7447723743,1.7688852929,0,1.7688852929,1.7688852929,0,1.7688852929
2020-06-12 06:00:00,1.7678564547,0,1.7678564547,1.7678564547,0,1.7678564547,1.7946476434,0,1.7946476434,1.7946476434,0,1.7946476434
2020-06-12 06:30:00,1.9648363576,0,1.9648363576,1.9648363576,0,1.9648363576,2.0144400411,0,2.0144400411,2.0144400411,0,2.0144400411
2020-06-12 07:00:00,2.0713458775999998,0,2.0713458775999998,2.0713458775999998,0,2.0713458775999998,2.1020217098,0,2.1020217098,2.1020217098,0,2.1020217098
2020-06-12 07:30:00,2.3032066857,0,2.3032066857,2.3032066857,0,2.3032066857,2.3385263194,0,2.3385263194,2.3385263194,0,2.3385263194
2020-06-12 08:00:00,2.570963554,0,2.570963554,2.570963554,0,2.570963554,2.5923923134,0,2.5923923134,2.5923923134,0,2.5923923134
2020-06-12 08:30:00,2.7636949096,0,2.7636949096,2.7636949096,0,2.7636949096,2.7825971264,0,2.7825971264,2.7825971264,0,2.7825971264
2020-06-12 09:00:00,2.9520173298000003,0,2.9520173298000003,2.9520173298000003,0,2.9520173298000003,2.9298262948,0,2.9298262948,2.9298262948,0,2.9298262948
2020-06-12 09:30:00,3.0288689437,0,3.0288689437,3.0288689437,0,3.0288689437,2.9915150164,0,2.9915150164,2.9915150164,0,2.9915150164
