Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,50.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,74.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.41
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.02
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,15.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,15.21
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,N Current (RMS),A,45.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,64.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,63.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,transformer,,Temperature,C,23.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,42.05
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,44.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L1 Active Power,kW,50.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,N Current (RMS),A,87.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,178.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,186.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,211.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.66
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.98
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,12.36
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,16.64
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,20.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,N Current (RMS),A,43.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,55.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,70.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,88.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,30.53
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,13.05
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,15.25
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,N Current (RMS),A,62.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,126.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,55.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,64.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.43
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,18.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,N Current (RMS),A,46.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,76.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,52.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,transformer,,Temperature,C,23.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.08
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L3 Active Power,kW,47.63
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L2 Active Power,kW,48.17
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L1 Active Power,kW,48.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,N Current (RMS),A,83.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,200.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,200.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,204.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.55
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.39
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.31
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.64
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,N Current (RMS),A,38.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,62.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,64.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,83.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.83
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.66
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,31.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,22.43
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.44
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,N Current (RMS),A,58.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,129.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,94.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,65.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.11
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.17
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,25.94
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,N Current (RMS),A,77.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,108.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,transformer,,Temperature,C,23.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.49
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L3 Active Power,kW,48.61
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Active Power,kW,63.68
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Active Power,kW,45.53
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,N Current (RMS),A,108.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,205.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,264.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,191.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.15
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,16.76
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.15
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,21.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,N Current (RMS),A,43.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,72.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,71.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,92.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.2
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.27
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.31
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,31.26
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.99
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,17.88
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,N Current (RMS),A,56.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,129.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,68.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,74.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.79
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.77
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.09
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.56
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,24.38
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.54
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,N Current (RMS),A,63.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,101.1
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,53.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,transformer,,Temperature,C,22.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.16
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Active Power,kW,52.58
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Active Power,kW,57.52
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Active Power,kW,52.24
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,N Current (RMS),A,91.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,221.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,238.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,219.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.44
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.48
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,17.06
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,21.55
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,24.17
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,N Current (RMS),A,41.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,72.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,90.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,101.0
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.06
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.95
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,30.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,17.93
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,16.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,N Current (RMS),A,55.8
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,127.4
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,76.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,70.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.82
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.56
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,23.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,18.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,N Current (RMS),A,52.3
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,34.5
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,97.9
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,77.7
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,transformer,,Temperature,C,22.6
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.32
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
904570,LADY MEERS RD CHERRY WILLINGHM,2024-01-26T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
