Timestamp,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV,SGT8_Demand_MW,SGT8_Demand_MVAr,SGT8_Demand_MVA,SGT8_Gen_MW,SGT8_Gen_MVAr,SGT8_Gen_MVA,SGT8_Import_MW,SGT8_Import_MVAr,SGT8_Import_MVA,SGT8_Volts_kV
2020-05-05 01:30:00,38.69776,5.29518,39.0583609519,1.6977600000000002,0.49518000000000006,1.7685,37.0,4.8,37.3100522648,133.02,38.45776,9.01518,39.5002882857,1.6977600000000002,0.49518000000000006,1.7685,36.76,8.52,37.734440502,133.02
2020-05-05 02:00:00,39.23584,5.07712,39.5629661173,1.63584,0.47712000000000004,1.704,37.6,4.6,37.8803379077,132.66,38.87584,8.87712,39.876486746,1.63584,0.47712000000000004,1.704,37.24,8.4,38.1756152537,132.66
2020-05-05 02:30:00,38.93808,5.30694,39.2980621183,1.73808,0.5069400000000001,1.8105,37.2,4.8,37.5083990594,132.79,38.77808,8.98694,39.8058359924,1.73808,0.5069400000000001,1.8105,37.04,8.48,37.9983157521,132.79
2020-05-05 03:00:00,38.112,5.416,38.4949035588,2.112,0.616,2.2,36.0,4.8,36.318590281,132.86,37.752,8.975999999999999,38.804407997,2.112,0.616,2.2,35.64,8.36,36.6073653791,132.86
2020-05-05 03:30:00,37.85264,5.45702,38.2439723649,2.25264,0.65702,2.3465,35.6,4.8,35.922138021,133.08,37.49264,9.17702,38.5994268125,2.25264,0.65702,2.3465,35.24,8.52,36.2553168515,133.08
2020-05-05 04:00:00,37.7144,5.4167,38.1013990065,2.1144,0.6167,2.2025,35.6,4.8,35.922138021,133.43,37.5144,9.1367,38.6110022435,2.1144,0.6167,2.2025,35.4,8.52,36.4108555241,133.43
2020-05-05 04:30:00,37.24912,5.39766,37.6381677855,2.04912,0.5976600000000001,2.1345,35.2,4.8,35.5257652979,133.43,36.88912,9.19766,38.0184708247,2.04912,0.5976600000000001,2.1345,34.84,8.6,35.8857297543,133.43
2020-05-05 05:00:00,37.37088,5.37484,37.7554178496,1.9708800000000002,0.57484,2.053,35.4,4.8,35.7239415519,133.54,37.05088,9.13484,38.1603591519,1.9708800000000002,0.57484,2.053,35.08,8.56,36.109278586,133.54
2020-05-05 05:30:00,37.8264,5.7327,38.2583374737,1.8264,0.5327000000000001,1.9025,36.0,5.2,36.3736168122,133.79,37.7064,9.2927,38.8346092326,1.8264,0.5327000000000001,1.9025,35.88,8.76,36.9338868791,133.79
2020-05-05 06:00:00,38.0992,5.4706,38.4899532995,2.2992,0.6706000000000001,2.395,35.8,4.8,36.1203543726,133.55,37.7392,9.2706,38.8611790995,2.2992,0.6706000000000001,2.395,35.44,8.6,36.4685288982,133.55
2020-05-05 06:30:00,40.1928,4.8979,40.4901296151,2.3928000000000003,0.6979000000000001,2.4925,37.8,4.2,38.0326175802,132.71,39.9128,8.5779,40.8241591738,2.3928000000000003,0.6979000000000001,2.4925,37.52,7.88,38.3385550067,132.71
2020-05-05 07:00:00,41.63696,4.46078,41.8752312979,3.63696,1.06078,3.7885,38.0,3.4,38.1518020544,131.77,41.35696,8.10078,42.1428615195,3.63696,1.06078,3.7885,37.72,7.04,38.371343474,131.77
2020-05-05 07:30:00,43.63648,4.96064,43.9175401861,6.03648,1.76064,6.288,37.6,3.2,37.7359245282,131.34,43.43648,9.12064,44.383711751,6.03648,1.76064,6.288,37.4,7.36,38.1173136514,131.34
2020-05-05 08:00:00,44.92784,10.12062,46.0536399891,9.32784,2.7206200000000003,9.7165,35.6,7.4,36.3609680839,132.86,45.04784,15.96062,47.7917281488,9.32784,2.7206200000000003,9.7165,35.72,13.24,38.0948290454,132.86
2020-05-05 08:30:00,45.37872,11.63546,46.8466878045,11.77872,3.43546,12.2695,33.6,8.2,34.5861243854,132.41,45.57872,15.87546,48.2643755481,11.77872,3.43546,12.2695,33.8,12.44,36.0165739626,132.41
2020-05-05 09:00:00,45.56832,12.61576,47.2824405884,13.76832,4.01576,14.342,31.8,8.6,32.9423739278,132.49,45.76832,15.89576,48.4501217914,13.76832,4.01576,14.342,32.0,11.88,34.1340650963,132.49
2020-05-05 09:30:00,46.14944,12.95192,47.9324842252,13.54944,3.9519200000000003,14.114,32.6,9.0,33.8195209901,132.1,46.14944,15.51192,48.6866560199,13.54944,3.9519200000000003,14.114,32.6,11.56,34.5889230824,132.1
2020-05-05 10:00:00,46.48592,13.45006,48.3926117527,13.88592,4.05006,14.4645,32.6,9.4,33.928159396,132.64,46.60592,15.13006,49.0003111689,13.88592,4.05006,14.4645,32.72,11.08,34.5451125342,132.64
2020-05-05 10:30:00,44.204,15.8845,46.9713844404,18.804,5.4845,19.5875,25.4,10.4,27.4466755728,133.16,44.244,15.7645,46.9686171422,18.804,5.4845,19.5875,25.44,10.28,27.4385130792,133.16
2020-05-05 11:00:00,44.25776,17.02518,47.4194693586,20.65776,6.02518,21.5185,23.6,11.0,26.0376650259,133.16,44.17776,15.90518,46.9536923942,20.65776,6.02518,21.5185,23.52,9.88,25.510876112,133.16
2020-05-05 11:30:00,44.79056,16.98058,47.901298127,21.19056,6.18058,22.0735,23.6,10.8,25.953805116,132.92,44.79056,15.90058,47.529177454,21.19056,6.18058,22.0735,23.6,9.72,25.5232913238,132.92
2020-05-05 12:00:00,45.17184,16.45012,48.0739178453,19.37184,5.65012,20.179,25.8,10.8,27.9692688499,132.98,45.13184,15.49012,47.7161062892,19.37184,5.65012,20.179,25.76,9.84,27.5754093351,132.98
2020-05-05 12:30:00,44.56144,16.68042,47.581071302,20.16144,5.88042,21.0015,24.4,10.8,26.6833281283,132.54,44.60144,15.68042,47.2775213125,20.16144,5.88042,21.0015,24.44,9.8,26.3316083823,132.54
2020-05-05 13:00:00,45.29824,16.49532,48.2081541754,20.89824,6.09532,21.769,24.4,10.4,26.5239514402,132.92,45.17824,16.37532,48.0543907942,20.89824,6.09532,21.769,24.28,10.28,26.3665849135,132.92
2020-05-05 13:30:00,43.53136,16.27998,46.4759836071,21.53136,6.27998,22.4285,22.0,10.0,24.1660919472,132.97,43.53136,16.87998,46.6895387453,21.53136,6.27998,22.4285,22.0,10.6,24.4204832057,132.97
2020-05-05 14:00:00,43.65632,16.39976,46.6350340838,21.25632,6.19976,22.142,22.4,10.2,24.6130046926,133.17,43.53632,16.71976,46.6364828605,21.25632,6.19976,22.142,22.28,10.52,24.6387662029,133.17
2020-05-05 14:30:00,43.1312,16.9716,46.3501415316,22.5312,6.5716,23.47,20.6,10.4,23.0763948657,133.17,43.1312,16.9316,46.3355100544,22.5312,6.5716,23.47,20.6,10.36,23.0583954342,133.17
2020-05-05 15:00:00,40.72416,17.60288,44.3657366895,23.32416,6.80288,24.296,17.4,10.8,20.4792577991,133.4,40.64416,16.96288,44.0418782524,23.32416,6.80288,24.296,17.32,10.16,20.0800398406,133.4
2020-05-05 15:30:00,39.38,16.5275,42.7076416611,22.38,6.5275,23.3125,17.0,10.0,19.7230829233,133.46,39.26,17.2875,42.8976136428,22.38,6.5275,23.3125,16.88,10.76,20.017792086,133.46
2020-05-05 16:00:00,39.51248,16.16614,42.6916872266,22.51248,6.56614,23.4505,17.0,9.6,19.5233193899,133.64,39.35248,17.80614,43.1934752463,22.51248,6.56614,23.4505,16.84,11.24,20.2465602017,133.64
2020-05-05 16:30:00,41.42416,15.04038,44.070103951,20.02416,5.84038,20.8585,21.4,9.2,23.2937759927,133.94,41.26416,17.80038,44.9397867001,20.02416,5.84038,20.8585,21.24,11.96,24.3757912692,133.94
2020-05-05 17:00:00,43.7696,13.5828,45.8287065059,17.7696,5.1828,18.51,26.0,8.4,27.3232501727,133.65,43.7296,17.7028,47.1769757827,17.7696,5.1828,18.51,25.96,12.52,28.8213809523,133.65
2020-05-05 17:30:00,47.41776,12.20518,48.9633575467,14.41776,4.20518,15.0185,33.0,8.0,33.9558536927,133.11,47.57776,17.00518,50.5254331347,14.41776,4.20518,15.0185,33.16,12.8,35.5446986202,133.11
2020-05-05 18:00:00,49.47648,11.20564,50.7295618057,11.67648,3.40564,12.163,37.8,7.8,38.5963728866,132.82,49.59648,16.36564,52.2268609147,11.67648,3.40564,12.163,37.92,12.96,40.0735324123,132.82
2020-05-05 18:30:00,50.43264,10.03452,51.4212287776,9.03264,2.63452,9.409,41.4,7.4,42.0561529387,132.53,50.83264,15.83452,53.2418004297,9.03264,2.63452,9.409,41.8,13.2,43.8346894594,132.53
2020-05-05 19:00:00,51.508,8.9815,52.2851929924,6.108,1.7815,6.3625,45.4,7.2,45.9673797382,132.22,51.708,15.1815,53.8905855067,6.108,1.7815,6.3625,45.6,13.4,47.5280969533,132.22
2020-05-05 19:30:00,51.57616,7.90138,52.1778888635,3.77616,1.10138,3.9335,47.8,6.8,48.2812593042,132.31,51.93616,14.66138,53.9659223867,3.77616,1.10138,3.9335,48.16,13.56,50.0325813845,132.31
2020-05-05 20:00:00,50.84368,7.31274,51.3668761192,2.44368,0.71274,2.5455,48.4,6.6,48.8479272846,132.62,51.28368,14.83274,53.3856348679,2.44368,0.71274,2.5455,48.84,14.12,50.8401416206,132.62
2020-05-05 20:30:00,50.56592,6.91506,51.0365586639,1.76592,0.5150600000000001,1.8395000000000001,48.8,6.4,49.2178829289,132.14,50.80592,14.63506,52.8717929358,1.76592,0.5150600000000001,1.8395000000000001,49.04,14.12,51.0323034949,132.14
2020-05-05 21:00:00,50.07984,6.43162,50.4911488308,1.47984,0.43162000000000006,1.5415,48.6,6.0,48.9689697666,131.75,50.59984,14.75162,52.7063003886,1.47984,0.43162000000000006,1.5415,49.12,14.32,51.1648004003,131.75
2020-05-05 21:30:00,51.27456,7.03008,51.7542513036,1.47456,0.43008,1.536,49.8,6.6,50.2354456534,131.21,51.51456,14.19008,53.433213102,1.47456,0.43008,1.536,50.04,13.76,51.8973910712,131.21
2020-05-05 22:00:00,49.2688,6.2284,49.6609264916,1.4688,0.4284,1.53,47.8,5.8,48.1505970887,132.18,49.5488,15.0284,51.7777595885,1.4688,0.4284,1.53,48.08,14.6,50.2478497052,132.18
2020-05-05 22:30:00,49.48272,6.03246,49.8490737351,1.48272,0.43246,1.5445,48.0,5.6,48.3255625937,132.66,49.92272,15.51246,52.2772836656,1.48272,0.43246,1.5445,48.44,15.08,50.7330267183,132.66
2020-05-05 23:00:00,44.67888,5.4313400000000005,45.007796794,1.47888,0.43134000000000006,1.5405,43.2,5.0,43.4883892551,133.33,44.87888,16.39134,47.778550596,1.47888,0.43134000000000006,1.5405,43.4,15.96,46.2415570672,133.33
2020-05-05 23:30:00,42.23488,5.07684,42.538916218,1.6348799999999999,0.47684000000000004,1.703,40.6,4.6,40.8597601559,133.98,42.47488,16.95684,45.7345586379,1.6348799999999999,0.47684000000000004,1.703,40.84,16.48,44.0397093542,133.98
2020-05-06 00:00:00,39.65632,4.99976,39.9702553907,2.05632,0.5997600000000001,2.142,37.6,4.4,37.8565714243,134.6,39.93632,17.43976,43.5781468628,2.05632,0.5997600000000001,2.142,37.88,16.84,41.454553429,134.6
2020-05-06 00:30:00,39.10464,4.75552,39.3927384171,1.90464,0.55552,1.984,37.2,4.2,37.4363459755,135.08,39.22464,17.83552,43.089188398,1.90464,0.55552,1.984,37.32,17.28,41.1264002801,135.08
2020-05-06 01:00:00,38.23568,4.99374,38.560402802,2.03568,0.59374,2.1205,36.2,4.4,36.466422912,135.38,38.47568,17.79374,42.3909794019,2.03568,0.59374,2.1205,36.44,17.2,40.2953297542,135.38
2020-05-06 01:30:00,38.76944,4.97442,39.0872656021,1.96944,0.57442,2.0515,36.8,4.4,37.0621100317,135.46,38.92944,17.69442,42.762060262,1.96944,0.57442,2.0515,36.96,17.12,40.7324931719,135.46
2020-05-06 02:00:00,39.54512,5.02566,39.8631882098,2.14512,0.6256600000000001,2.2345,37.4,4.4,37.657934091,135.43,39.62512,17.74566,43.4172613582,2.14512,0.6256600000000001,2.2345,37.48,17.12,41.2049123285,135.43
2020-05-06 02:30:00,39.5176,5.1593,39.8529683493,1.9176000000000002,0.5593,1.9975,37.6,4.6,37.8803379077,134.87,39.5976,14.8393,42.286815324,1.9176000000000002,0.5593,1.9975,37.68,14.28,40.2951709266,134.87
2020-05-06 03:00:00,39.06768,5.14474,39.4049739278,1.86768,0.54474,1.9455,37.2,4.6,37.483329628,133.31,38.74768,8.82474,39.7398885435,1.86768,0.54474,1.9455,36.88,8.28,37.7980528599,133.31
2020-05-06 03:30:00,39.17504,4.91772,39.4824990217,1.7750400000000002,0.5177200000000001,1.849,37.4,4.4,37.657934091,133.64,38.89504,8.79772,39.8776129401,1.7750400000000002,0.5177200000000001,1.849,37.12,8.28,38.0322599907,133.64
2020-05-06 04:00:00,38.41504,5.18772,38.7637425567,2.01504,0.58772,2.099,36.4,4.6,36.689508037,133.92,38.25504,8.90772,39.278436336,2.01504,0.58772,2.099,36.24,8.32,37.1827917188,133.92
2020-05-06 04:30:00,38.60144,5.12542,38.9402247072,1.80144,0.52542,1.8765,36.8,4.6,37.0863856422,133.95,38.20144,8.88542,39.2211767627,1.80144,0.52542,1.8765,36.4,8.36,37.3476853366,133.95
2020-05-06 05:00:00,39.12688,5.44534,39.5039803849,1.52688,0.44534,1.5905,37.6,5.0,37.9309899686,134.05,38.84688,9.04534,39.8860660062,1.52688,0.44534,1.5905,37.32,8.6,38.298073058599996,134.05
2020-05-06 05:30:00,38.50816,5.4398800000000005,38.8904960241,1.5081600000000002,0.43988000000000005,1.5710000000000002,37.0,5.0,37.3363094052,133.96,38.22816,9.27988,39.338383162,1.5081600000000002,0.43988000000000005,1.5710000000000002,36.72,8.84,37.7690878894,133.96
2020-05-06 06:00:00,39.1808,5.3194,39.5402466482,1.7808000000000002,0.5194,1.855,37.4,4.8,37.7067633191,133.74,39.0208,8.9994,40.0451249592,1.7808000000000002,0.5194,1.855,37.24,8.48,38.1932978414,133.74
2020-05-06 06:30:00,41.64256,4.65408,41.9018288861,2.24256,0.6540800000000001,2.336,39.4,4.0,39.602525172,132.75,41.20256,8.41408,42.05291539,2.24256,0.6540800000000001,2.336,38.96,7.76,39.7252967264,132.75
2020-05-06 07:00:00,43.20656,3.99358,43.390730672,3.40656,0.9935800000000001,3.5484999999999998,39.8,3.0,39.9129051812,132.16,42.92656,7.71358,43.6140902674,3.40656,0.9935800000000001,3.5484999999999998,39.52,6.72,40.0872648107,132.16
2020-05-06 07:30:00,45.0576,3.7918000000000003,45.216867041,5.4576,1.5918,5.6850000000000005,39.6,2.2,39.6610640301,131.34,44.8576,7.2718,45.4431881914,5.4576,1.5918,5.6850000000000005,39.4,5.68,39.8073159105,131.34
2020-05-06 08:00:00,45.83584,5.97712,46.2239136379,8.83584,2.57712,9.204,37.0,3.4,37.1558878241,131.49,45.55584,9.93712,46.6270405666,8.83584,2.57712,9.204,36.72,7.36,37.4503404524,131.49
2020-05-06 08:30:00,45.97552,11.89286,47.4888256146,11.97552,3.49286,12.4745,34.0,8.4,35.0222786238,132.78,46.21552,15.73286,48.82004888,11.97552,3.49286,12.4745,34.24,12.24,36.3620021451,132.78
2020-05-06 09:00:00,45.850880000000004,13.38984,47.7660026797,15.05088,4.38984,15.678,30.8,9.0,32.088003989,132.62,45.69088,15.90984,48.3816031566,15.05088,4.38984,15.678,30.64,11.52,32.7340801001,132.62
2020-05-06 09:30:00,44.036,14.8605,46.4758405653,18.036,5.2605,18.7875,26.0,9.6,27.7156995221,132.37,44.156,16.2605,47.0548211797,18.036,5.2605,18.7875,26.12,11.0,28.3417430657,132.37
2020-05-06 10:00:00,43.03264,15.95952,45.8967796692,20.43264,5.95952,21.284,22.6,10.0,24.7135590314,132.3,42.83264,16.43952,45.8791114474,20.43264,5.95952,21.284,22.4,10.48,24.7303538187,132.3
2020-05-06 10:30:00,41.86784,16.95312,45.1699491255,22.46784,6.55312,23.404,19.4,10.4,22.0118150092,132.3,41.78784,16.59312,44.9617081882,22.46784,6.55312,23.404,19.32,10.04,21.7730108161,132.3
2020-05-06 11:00:00,41.8552,18.2161,45.6473883837,24.0552,7.0161,25.0575,17.8,11.2,21.0304541083,132.24,41.6152,16.2961,44.6921441223,24.0552,7.0161,25.0575,17.56,9.28,19.8613191908,132.24
2020-05-06 11:30:00,40.81168,18.43674,44.7828829605,24.81168,7.23674,25.8455,16.0,11.2,19.5304889852,132.16,40.65168,16.27674,43.7891693441,24.81168,7.23674,25.8455,15.84,9.04,18.2380700733,132.16
2020-05-06 12:00:00,41.04176,18.96218,45.2105113248,25.24176,7.36218,26.2935,15.8,11.6,19.6010203816,132.16,40.88176,16.12218,43.9459098057,25.24176,7.36218,26.2935,15.64,8.76,17.9261596557,132.16
2020-05-06 12:30:00,41.56416,18.97288,45.6897096949,25.96416,7.57288,27.046,15.6,11.4,19.3214906257,131.99,41.24416,16.61288,44.4642386194,25.96416,7.57288,27.046,15.28,9.04,17.7538728169,131.99
2020-05-06 13:00:00,40.81808,18.64694,44.8756507056,26.21808,7.64694,27.3105,14.6,11.0,18.2800437636,132.3,40.73808,17.04694,44.1609479682,26.21808,7.64694,27.3105,14.52,9.4,17.2971211478,132.3
2020-05-06 13:30:00,39.22512,18.56566,43.3969327286,26.62512,7.7656600000000005,27.7345,12.6,10.8,16.5951800231,132.52,38.98512,17.40566,42.6942218743,26.62512,7.7656600000000005,27.7345,12.36,9.64,15.6747950545,132.52
2020-05-06 14:00:00,38.8952,18.6361,43.1293497082,25.4952,7.4361,26.5575,13.4,11.2,17.4642491966,132.85,38.7352,16.8761,42.2518457615,25.4952,7.4361,26.5575,13.24,9.44,16.2607256911,132.85
2020-05-06 14:30:00,38.7832,18.1451,42.8180015443,25.1832,7.3451,26.2325,13.6,10.8,17.3666346769,133.14,38.3832,17.2251,42.0710602701,25.1832,7.3451,26.2325,13.2,9.88,16.4880077632,133.14
2020-05-06 15:00:00,37.68544,17.42492,41.5189140634,24.08544,7.02492,25.089,13.6,10.4,17.1207476472,133.45,37.64544,17.42492,41.4826106917,24.08544,7.02492,25.089,13.56,10.4,17.088990608,133.45
2020-05-06 15:30:00,38.16064,17.01352,41.7815067703,23.36064,6.8135200000000005,24.334,14.8,10.2,17.9744262774,133.77,37.84064,17.69352,41.7728941492,23.36064,6.8135200000000005,24.334,14.48,10.88,18.1120070671,133.77
2020-05-06 16:00:00,38.52272,15.85246,41.6569375285,22.12272,6.45246,23.0445,16.4,9.4,18.9029098289,134.06,38.28272,17.97246,42.2915590757,22.12272,6.45246,23.0445,16.16,11.52,19.8458056022,134.06
2020-05-06 16:30:00,40.41904,14.89722,43.0769771253,20.21904,5.89722,21.0615,20.2,9.0,22.1142488003,134.1,40.41904,17.93722,44.2203873327,20.21904,5.89722,21.0615,20.2,12.04,23.515986052,134.1
2020-05-06 17:00:00,43.03312,13.65966,45.1490390623,18.03312,5.25966,18.7845,25.0,8.4,26.3734715197,133.99,43.07312,17.93966,46.6596728176,18.03312,5.25966,18.7845,25.04,12.68,28.0674900909,133.99
2020-05-06 17:30:00,46.0744,12.1967,47.6614081438,15.0744,4.3967,15.7025,31.0,7.8,31.9662321834,133.32,45.9944,17.3567,49.1603485164,15.0744,4.3967,15.7025,30.92,12.96,33.5262285383,133.32
2020-05-06 18:00:00,47.82208,11.10644,49.0948504937,12.02208,3.50644,12.523,35.8,7.6,36.5978141424,132.47,48.06208,16.58644,50.843618339,12.02208,3.50644,12.523,36.04,13.08,38.3401617107,132.47
2020-05-06 18:30:00,49.3112,9.7991,50.2754095583,8.911200000000001,2.5991,9.2825,40.4,7.2,41.0365690574,132.35,49.4712,16.0391,52.0062722972,8.911200000000001,2.5991,9.2825,40.56,13.44,42.7287631462,132.35
2020-05-06 19:00:00,50.31456,8.72508,51.0654674805,5.91456,1.7250800000000002,6.161,44.4,7.0,44.9484148775,132.31,50.39456,15.28508,52.6616117129,5.91456,1.7250800000000002,6.161,44.48,13.56,46.5010107417,132.31
2020-05-06 19:30:00,50.49152,8.01836,51.124237784,3.49152,1.01836,3.637,47.0,7.0,47.5184174821,132.35,50.89152,14.65836,52.9604977866,3.49152,1.01836,3.637,47.4,13.64,49.3235197446,132.35
2020-05-06 20:00:00,50.14176,7.22468,50.6595706358,2.14176,0.62468,2.231,48.0,6.6,48.4516253597,132.43,50.34176,14.62468,52.4230299105,2.14176,0.62468,2.231,48.2,14.0,50.19203124,132.43
2020-05-06 20:30:00,49.59168,6.66424,50.0374541719,1.5916800000000002,0.46424000000000004,1.658,48.0,6.2,48.3987603147,132.52,49.87168,14.90424,52.0511367407,1.5916800000000002,0.46424000000000004,1.658,48.28,14.44,50.3931741409,132.52
2020-05-06 21:00:00,48.95024,6.39382,49.3660503813,1.35024,0.39382000000000006,1.4065,47.6,6.0,47.9766609926,132.52,49.23024,15.03382,51.4745789128,1.35024,0.39382000000000006,1.4065,47.88,14.64,50.0681934965,132.52
2020-05-06 21:30:00,50.01696,6.81328,50.4788774836,1.41696,0.41328000000000004,1.476,48.6,6.4,49.0195879216,132.22,50.41696,14.61328,52.4920737636,1.41696,0.41328000000000004,1.476,49.0,14.2,51.0160758977,132.22
2020-05-06 22:00:00,48.1672,6.2571,48.5719101565,1.5672000000000001,0.4571,1.6325,46.6,5.8,46.9595570678,132.86,48.2872,15.3771,50.676512195,1.5672000000000001,0.4571,1.6325,46.72,14.92,49.044518552,132.86
2020-05-06 22:30:00,45.74896,5.85178,46.121694139,1.5489600000000001,0.45178,1.6135000000000002,44.2,5.4,44.5286424675,133.19,46.02896,16.01178,48.7344052744,1.5489600000000001,0.45178,1.6135000000000002,44.48,15.56,47.1230729049,133.19
2020-05-06 23:00:00,46.1312,5.6466,46.4754957478,1.5312000000000001,0.4466,1.595,44.6,5.2,44.9021157631,133.62,46.3712,16.2866,49.1481589584,1.5312000000000001,0.4466,1.595,44.84,15.84,47.5555590862,133.62
2020-05-06 23:30:00,40.96192,5.23056,41.2945232204,2.16192,0.63056,2.252,38.8,4.6,39.0717289098,134.3,41.16192,17.15056,44.5919876929,2.16192,0.63056,2.252,39.0,16.52,42.3545794454,134.3
2020-05-07 00:00:00,39.3672,4.4571,39.6187099266,1.5672000000000001,0.4571,1.6325,37.8,4.0,38.0110510247,134.83,39.4072,17.7371,43.2149526003,1.5672000000000001,0.4571,1.6325,37.84,17.28,41.5988461378,134.83
2020-05-07 00:30:00,38.108,4.7565,38.403697169,1.908,0.5565,1.9875,36.2,4.2,36.4428319426,135.14,38.348,17.9565,42.3438897156,1.908,0.5565,1.9875,36.44,17.4,40.3811044921,135.14
2020-05-07 01:00:00,37.708,4.5565,37.9822979327,1.908,0.5565,1.9875,35.8,4.0,36.0227705764,135.26,37.868,17.9965,41.9268343218,1.908,0.5565,1.9875,35.96,17.44,39.9659254866,135.26
2020-05-07 01:30:00,37.86144,4.5429200000000005,38.1330140561,1.86144,0.5429200000000001,1.939,36.0,4.0,36.2215405525,135.4,37.94144,17.98292,41.9873585857,1.86144,0.5429200000000001,1.939,36.08,17.44,40.0739316763,135.4
2020-05-07 02:00:00,38.33536,4.76448,38.6303002318,1.9353600000000002,0.5644800000000001,2.016,36.4,4.2,36.6415065192,135.4,38.57536,18.04448,42.5871067061,1.9353600000000002,0.5644800000000001,2.016,36.64,17.48,40.596058922,135.4
2020-05-07 02:30:00,38.3992,4.5831,38.6717385987,1.9992,0.5831000000000001,2.0825,36.4,4.0,36.6191206885,135.53,38.5592,18.0631,42.5803650319,1.9992,0.5831000000000001,2.0825,36.56,17.48,40.5238695092,135.53
2020-05-07 03:00:00,37.99456,4.66508,38.2798845479,1.59456,0.46508000000000005,1.661,36.4,4.2,36.6415065192,134.75,37.91456,14.70508,40.6663649445,1.59456,0.46508000000000005,1.661,36.32,14.24,39.0117930888,134.75
2020-05-07 03:30:00,37.39808,5.32444,37.7752041556,1.7980800000000001,0.52444,1.873,35.6,4.8,35.922138021,133.17,37.23808,8.92444,38.2925610452,1.7980800000000001,0.52444,1.873,35.44,8.4,36.4218835317,133.17
2020-05-07 04:00:00,36.9312,5.4216,37.3270314919,2.1312,0.6216,2.22,34.8,4.8,35.1294748039,133.31,36.7312,9.1416,37.8516829745,2.1312,0.6216,2.22,34.6,8.52,35.6335572179,133.31
2020-05-07 04:30:00,37.30928,5.49854,37.7122833603,1.7092800000000001,0.49854000000000004,1.7805,35.6,5.0,35.9494088964,133.46,36.98928,9.09854,38.0918661272,1.7092800000000001,0.49854000000000004,1.7805,35.28,8.6,36.3130610112,133.46
2020-05-07 05:00:00,37.09792,5.35356,37.4822127549,1.89792,0.55356,1.9769999999999999,35.2,4.8,35.5257652979,133.46,36.77792,9.11356,37.8902675551,1.89792,0.55356,1.9769999999999999,34.88,8.56,35.9150107894,133.46
2020-05-07 05:30:00,36.75168,5.56924,37.1712579421,1.95168,0.5692400000000001,2.033,34.8,5.0,35.157360538,133.46,36.47168,9.20924,37.6163999261,1.95168,0.5692400000000001,2.033,34.52,8.64,35.5848282278,133.46
2020-05-07 06:00:00,37.50336,5.41348,37.8920542726,2.10336,0.61348,2.191,35.4,4.8,35.7239415519,133.1,37.30336,9.01348,38.3768613751,2.10336,0.61348,2.191,35.2,8.4,36.1883959302,133.1
2020-05-07 06:30:00,40.0768,4.7224,40.354069931,2.4768,0.7224,2.58,37.6,4.0,37.8121673539,132.36,39.7168,8.4424,40.6041662887,2.4768,0.7224,2.58,37.24,7.72,38.0317761878,132.36
2020-05-07 07:00:00,41.43264,4.25952,41.6510164102,3.6326400000000003,1.05952,3.784,37.8,3.2,37.9352079209,132.27,41.27264,8.05952,42.0521898978,3.6326400000000003,1.05952,3.784,37.64,7.0,38.2853705742,132.27
2020-05-07 07:30:00,42.49776,4.32018,42.7167831215,5.89776,1.72018,6.1435,36.6,2.6,36.6922335106,131.62,42.21776,7.80018,42.9322963217,5.89776,1.72018,6.1435,36.32,6.08,36.8253825506,131.62
2020-05-07 08:00:00,43.17424,4.07582,43.366200067,9.17424,2.67582,9.5565,34.0,1.4,34.0288113222,131.01,42.77424,7.67582,43.4574944083,9.17424,2.67582,9.5565,33.6,5.0,33.969986753,131.01
2020-05-07 08:30:00,43.92096,8.36028,44.7095628362,11.52096,3.36028,12.001,32.4,5.0,32.7835324515,132.03,43.84096,12.92028,45.7051792361,11.52096,3.36028,12.001,32.32,9.56,33.7042430563,132.03
2020-05-07 09:00:00,43.36576,12.53168,45.1401389453,14.16576,4.13168,14.756,29.2,8.4,30.3842064237,132.77,43.32576,16.45168,46.3441393749,14.16576,4.13168,14.756,29.16,12.32,31.655773565,132.77
2020-05-07 09:30:00,42.5568,12.9374,44.4798554966,15.5568,4.5374,16.205,27.0,8.4,28.2764920031,132.63,42.7168,16.7374,45.8788138578,15.5568,4.5374,16.205,27.16,12.2,29.7742439031,132.63
2020-05-07 10:00:00,42.328,14.054,44.6001625558,17.328,5.054,18.05,25.0,9.0,26.5706605112,132.63,42.208,16.694,45.3894800587,17.328,5.054,18.05,24.88,11.64,27.4682362011,132.63
2020-05-07 10:30:00,42.14864,13.33502,44.2078116655,15.54864,4.53502,16.1965,26.6,8.8,28.0178514522,132.42,42.22864,16.29502,45.2635141483,15.54864,4.53502,16.1965,26.68,11.76,29.1568173846,132.42
2020-05-07 11:00:00,42.50384,13.66362,44.6460628303,15.30384,4.46362,15.9415,27.2,9.2,28.7137597677,132.3,42.58384,15.74362,45.400936112,15.30384,4.46362,15.9415,27.28,11.28,29.5201084009,132.3
2020-05-07 11:30:00,42.19504,14.41522,44.5894602821,17.19504,5.01522,17.9115,25.0,9.4,26.7088000479,132.01,42.07504,16.01522,45.0199540498,17.19504,5.01522,17.9115,24.88,11.0,27.2032056934,132.01
