Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-10-05 16:30:00,5.7205,-0.21150000000000002,5.7244084847,0.007500000000000001,-0.0145,0.0163248277,5.713,-0.197,5.7163955426,5.7205,-0.21150000000000002,5.7244084847,0.007500000000000001,-0.0145,0.0163248277,5.713,-0.197,5.7163955426
2020-10-05 17:00:00,5.957,-0.198,5.9602896742,0.0105,-0.015,0.0183098334,5.9465,-0.183,5.9493151917,5.957,-0.198,5.9602896742,0.0105,-0.015,0.0183098334,5.9465,-0.183,5.9493151917
2020-10-05 17:30:00,6.002,-0.212,6.0057429182,0.008,-0.014,0.016124515500000002,5.994,-0.198,5.9972693786,6.002,-0.212,6.0057429182,0.008,-0.014,0.016124515500000002,5.994,-0.198,5.9972693786
2020-10-05 18:00:00,6.0445,-0.256,6.0499186978,0.0115,-0.015,0.0189010582,6.033,-0.241,6.0378116897,6.0445,-0.256,6.0499186978,0.0115,-0.015,0.0189010582,6.033,-0.241,6.0378116897
2020-10-05 18:30:00,6.0475,-0.2755,6.0537720885,0.0085,-0.0145,0.0168077363,6.039,-0.261,6.0446374581,6.0475,-0.2755,6.0537720885,0.0085,-0.0145,0.0168077363,6.039,-0.261,6.0446374581
2020-10-05 19:00:00,6.0355,-0.2585,6.0410332312,0.0045000000000000005,-0.0135,0.0142302495,6.031,-0.245,6.0359743207,6.0355,-0.2585,6.0410332312,0.0045000000000000005,-0.0135,0.0142302495,6.031,-0.245,6.0359743207
2020-10-05 19:30:00,6.0995,-0.292,6.1064854253,0.0015,-0.0095,0.009617692,6.098,-0.28250000000000003,6.1045401342,6.0995,-0.292,6.1064854253,0.0015,-0.0095,0.009617692,6.098,-0.28250000000000003,6.1045401342
2020-10-05 20:00:00,5.8745,-0.3105,5.8827001028,0.0,-0.0005,0.0005,5.8745,-0.31,5.8826737331,5.8745,-0.3105,5.8827001028,0.0,-0.0005,0.0005,5.8745,-0.31,5.8826737331
2020-10-05 20:30:00,5.5600000000000005,-0.3405,5.5704165239,0.0,0.0,0.0,5.5600000000000005,-0.3405,5.5704165239,5.5600000000000005,-0.3405,5.5704165239,0.0,0.0,0.0,5.5600000000000005,-0.3405,5.5704165239
2020-10-05 21:00:00,5.2795,-0.36050000000000004,5.291793694,0.0,0.0,0.0,5.2795,-0.36050000000000004,5.291793694,5.2795,-0.36050000000000004,5.291793694,0.0,0.0,0.0,5.2795,-0.36050000000000004,5.291793694
2020-10-05 21:30:00,4.945,-0.3985,4.9610308657,0.004,-0.0085,0.0093941471,4.941,-0.39,4.9563677224,4.945,-0.3985,4.9610308657,0.004,-0.0085,0.0093941471,4.941,-0.39,4.9563677224
2020-10-05 22:00:00,4.5504999999999995,-0.42750000000000005,4.5705367847,0.0015,-0.007500000000000001,0.0076485293,4.549,-0.42,4.5683477319,4.5504999999999995,-0.42750000000000005,4.5705367847,0.0015,-0.007500000000000001,0.0076485293,4.549,-0.42,4.5683477319
2020-10-05 22:30:00,4.1995000000000005,-0.449,4.2234347692,0.0,0.0,0.0,4.1995000000000005,-0.449,4.2234347692,4.1995000000000005,-0.449,4.2234347692,0.0,0.0,0.0,4.1995000000000005,-0.449,4.2234347692
2020-10-05 23:00:00,3.8665000000000003,-0.4505,3.8926562268,0.0,0.0,0.0,3.8665000000000003,-0.4505,3.8926562268,3.8665000000000003,-0.4505,3.8926562268,0.0,0.0,0.0,3.8665000000000003,-0.4505,3.8926562268
2020-10-05 23:30:00,3.5735,-0.48550000000000004,3.6063295052,0.0,0.0,0.0,3.5735,-0.48550000000000004,3.6063295052,3.5735,-0.48550000000000004,3.6063295052,0.0,0.0,0.0,3.5735,-0.48550000000000004,3.6063295052
2020-10-06 00:00:00,3.419,-0.404,3.4427862263,0.0,0.0,0.0,3.419,-0.404,3.4427862263,3.419,-0.404,3.4427862263,0.0,0.0,0.0,3.419,-0.404,3.4427862263
2020-10-06 00:30:00,3.234,-0.392,3.2576709472,0.0,-0.001,0.001,3.234,-0.391,3.2575507671,3.234,-0.392,3.2576709472,0.0,-0.001,0.001,3.234,-0.391,3.2575507671
2020-10-06 01:00:00,3.0695,-0.404,3.0959725855,0.007,-0.012,0.013892444,3.0625,-0.392,3.0874860728,3.0695,-0.404,3.0959725855,0.007,-0.012,0.013892444,3.0625,-0.392,3.0874860728
2020-10-06 01:30:00,3.038,-0.4635,3.0731541208,0.0105,-0.016,0.0191376592,3.0275,-0.4475,3.060394174,3.038,-0.4635,3.0731541208,0.0105,-0.016,0.0191376592,3.0275,-0.4475,3.060394174
2020-10-06 02:00:00,3.08,-0.47050000000000003,3.1157294892,0.007,-0.015,0.0165529454,3.073,-0.4555,3.1065751641,3.08,-0.47050000000000003,3.1157294892,0.007,-0.015,0.0165529454,3.073,-0.4555,3.1065751641
2020-10-06 02:30:00,2.997,-0.494,3.0374405344,0.007500000000000001,-0.015,0.0167705098,2.9895,-0.47900000000000004,3.0276312936,2.997,-0.494,3.0374405344,0.007500000000000001,-0.015,0.0167705098,2.9895,-0.47900000000000004,3.0276312936
2020-10-06 03:00:00,2.8675,-0.5045000000000001,2.9115419453999998,0.0095,-0.0155,0.018179659,2.858,-0.489,2.8995318588,2.8675,-0.5045000000000001,2.9115419453999998,0.0095,-0.0155,0.018179659,2.858,-0.489,2.8995318588
2020-10-06 03:30:00,2.8200000000000003,-0.516,2.8668198409,0.0095,-0.0155,0.018179659,2.8105,-0.5005000000000001,2.8547172364,2.8200000000000003,-0.516,2.8668198409,0.0095,-0.0155,0.018179659,2.8105,-0.5005000000000001,2.8547172364
2020-10-06 04:00:00,2.752,-0.51,2.7988576241,0.013000000000000001,-0.0165,0.0210059515,2.739,-0.49350000000000005,2.7831031691,2.752,-0.51,2.7988576241,0.013000000000000001,-0.0165,0.0210059515,2.739,-0.49350000000000005,2.7831031691
2020-10-06 04:30:00,2.7535,-0.5,2.7985285866,0.0095,-0.0155,0.018179659,2.7439999999999998,-0.48450000000000004,2.7864450919,2.7535,-0.5,2.7985285866,0.0095,-0.0155,0.018179659,2.7439999999999998,-0.48450000000000004,2.7864450919
2020-10-06 05:00:00,2.7055,-0.5075000000000001,2.7526871417,0.0115,-0.016,0.019704060500000002,2.694,-0.49150000000000005,2.7384682306,2.7055,-0.5075000000000001,2.7526871417,0.0115,-0.016,0.019704060500000002,2.694,-0.49150000000000005,2.7384682306
2020-10-06 05:30:00,2.734,-0.524,2.7837622025,0.01,-0.0155,0.0184458667,2.724,-0.5085000000000001,2.7710554397,2.734,-0.524,2.7837622025,0.01,-0.0155,0.0184458667,2.724,-0.5085000000000001,2.7710554397
2020-10-06 06:00:00,2.872,-0.491,2.9136686497,0.014,-0.0165,0.021639085000000002,2.858,-0.47450000000000003,2.8971217182,2.872,-0.491,2.9136686497,0.014,-0.0165,0.021639085000000002,2.858,-0.47450000000000003,2.8971217182
2020-10-06 06:30:00,3.2765,-0.41750000000000004,3.3029923554,0.0055000000000000005,-0.014,0.015041609000000001,3.271,-0.4035,3.2957932657,3.2765,-0.41750000000000004,3.3029923554,0.0055000000000000005,-0.014,0.015041609000000001,3.271,-0.4035,3.2957932657
2020-10-06 07:00:00,3.624,-0.35150000000000003,3.6410064886,0.008,-0.0145,0.0165604952,3.616,-0.337,3.6316697262,3.624,-0.35150000000000003,3.6410064886,0.008,-0.0145,0.0165604952,3.616,-0.337,3.6316697262
2020-10-06 07:30:00,4.1735,-0.275,4.1825503284,0.0145,-0.0165,0.0219658826,4.159,-0.2585,4.1670257079,4.1735,-0.275,4.1825503284,0.0145,-0.0165,0.0219658826,4.159,-0.2585,4.1670257079
2020-10-06 08:00:00,4.567,-0.276,4.5753322284,0.011,-0.015,0.0186010752,4.556,-0.261,4.5634698421,4.567,-0.276,4.5753322284,0.011,-0.015,0.0186010752,4.556,-0.261,4.5634698421
2020-10-06 08:30:00,4.6715,-0.23700000000000002,4.6775080171,0.0155,-0.0165,0.022638462800000002,4.656,-0.2205,4.6612183225,4.6715,-0.23700000000000002,4.6775080171,0.0155,-0.0165,0.022638462800000002,4.656,-0.2205,4.6612183225
2020-10-06 09:00:00,4.8835,-0.1975,4.887492046,0.0135,-0.0155,0.0205548048,4.87,-0.182,4.8733996348,4.8835,-0.1975,4.887492046,0.0135,-0.0155,0.0205548048,4.87,-0.182,4.8733996348
2020-10-06 09:30:00,5.1125,-0.1595,5.1149874389,0.012,-0.0155,0.0196022958,5.1005,-0.14400000000000002,5.102532337,5.1125,-0.1595,5.1149874389,0.012,-0.0155,0.0196022958,5.1005,-0.14400000000000002,5.102532337
2020-10-06 10:00:00,5.167,-0.1495,5.1691623354,0.014,-0.0155,0.0208865986,5.153,-0.134,5.1547419916,5.167,-0.1495,5.1691623354,0.014,-0.0155,0.0208865986,5.153,-0.134,5.1547419916
2020-10-06 10:30:00,5.149,-0.151,5.1512136434,0.0205,-0.0175,0.0269536639,5.1285,-0.1335,5.1302372752,5.149,-0.151,5.1512136434,0.0205,-0.0175,0.0269536639,5.1285,-0.1335,5.1302372752
2020-10-06 11:00:00,5.161,-0.12350000000000001,5.1624774334,0.0175,-0.0165,0.024052026900000002,5.1435,-0.107,5.1446128377,5.161,-0.12350000000000001,5.1624774334,0.0175,-0.0165,0.024052026900000002,5.1435,-0.107,5.1446128377
2020-10-06 11:30:00,5.269,-0.1275,5.2705424057,0.023,-0.018000000000000002,0.029206163700000003,5.246,-0.1095,5.2471426748,5.269,-0.1275,5.2705424057,0.023,-0.018000000000000002,0.029206163700000003,5.246,-0.1095,5.2471426748
2020-10-06 12:00:00,5.339,-0.128,5.3405341493,0.02,-0.018000000000000002,0.0269072481,5.319,-0.11,5.3201373103,5.339,-0.128,5.3405341493,0.02,-0.018000000000000002,0.0269072481,5.319,-0.11,5.3201373103
2020-10-06 12:30:00,5.443,-0.14,5.44480018,0.02,-0.018000000000000002,0.0269072481,5.423,-0.122,5.4243721296,5.443,-0.14,5.44480018,0.02,-0.018000000000000002,0.0269072481,5.423,-0.122,5.4243721296
2020-10-06 13:00:00,5.378,-0.165,5.38053055,0.0195,-0.017,0.0258698666,5.3585,-0.148,5.3605434659,5.378,-0.165,5.38053055,0.0195,-0.017,0.0258698666,5.3585,-0.148,5.3605434659
2020-10-06 13:30:00,5.242,-0.17300000000000001,5.2448539541,0.023,-0.018500000000000003,0.0295169443,5.219,-0.1545,5.2212863597,5.242,-0.17300000000000001,5.2448539541,0.023,-0.018500000000000003,0.0295169443,5.219,-0.1545,5.2212863597
2020-10-06 14:00:00,5.269,-0.1715,5.2717903268,0.021500000000000002,-0.018500000000000003,0.0283637092,5.2475,-0.153,5.2497300169,5.269,-0.1715,5.2717903268,0.021500000000000002,-0.018500000000000003,0.0283637092,5.2475,-0.153,5.2497300169
2020-10-06 14:30:00,5.257,-0.191,5.2604686103,0.021,-0.018500000000000003,0.0279866039,5.236,-0.17250000000000001,5.2388407353,5.257,-0.191,5.2604686103,0.021,-0.018500000000000003,0.0279866039,5.236,-0.17250000000000001,5.2388407353
2020-10-06 15:00:00,5.1835,-0.17550000000000002,5.1864701387,0.022,-0.019,0.029068883700000003,5.1615,-0.1565,5.1638720453,5.1835,-0.17550000000000002,5.1864701387,0.022,-0.019,0.029068883700000003,5.1615,-0.1565,5.1638720453
2020-10-06 15:30:00,5.078,-0.1895,5.0815346353,0.026000000000000002,-0.019,0.0322024844,5.052,-0.1705,5.0548762843,5.078,-0.1895,5.0815346353,0.026000000000000002,-0.019,0.0322024844,5.052,-0.1705,5.0548762843
2020-10-06 16:00:00,5.2305,-0.17950000000000002,5.233579129,0.023,-0.0175,0.028900692000000002,5.2075,-0.162,5.2100192178,5.2305,-0.17950000000000002,5.233579129,0.023,-0.0175,0.028900692000000002,5.2075,-0.162,5.2100192178
2020-10-06 16:30:00,5.5385,-0.181,5.5414567805,0.0165,-0.017,0.0236907155,5.522,-0.164,5.5244348127,5.5385,-0.181,5.5414567805,0.0165,-0.017,0.0236907155,5.522,-0.164,5.5244348127
2020-10-06 17:00:00,5.7145,-0.17750000000000002,5.7172560289,0.019,-0.018000000000000002,0.0261725047,5.6955,-0.1595,5.6977329263000005,5.7145,-0.17750000000000002,5.7172560289,0.019,-0.018000000000000002,0.0261725047,5.6955,-0.1595,5.6977329263000005
2020-10-06 17:30:00,6.2575,-0.1615,6.2595837322,0.019,-0.0175,0.0258311827,6.2385,-0.14400000000000002,6.2401617167,6.2575,-0.1615,6.2595837322,0.019,-0.0175,0.0258311827,6.2385,-0.14400000000000002,6.2401617167
2020-10-06 18:00:00,6.42,-0.10250000000000001,6.4208181916000004,0.0125,-0.015,0.0195256242,6.4075,-0.08750000000000001,6.4080974166,6.42,-0.10250000000000001,6.4208181916000004,0.0125,-0.015,0.0195256242,6.4075,-0.08750000000000001,6.4080974166
2020-10-06 18:30:00,6.117,-0.165,6.1192249509,0.01,-0.0145,0.017613915,6.107,-0.1505,6.1088541683,6.117,-0.165,6.1192249509,0.01,-0.0145,0.017613915,6.107,-0.1505,6.1088541683
2020-10-06 19:00:00,6.1055,-0.22,6.1094623536,0.007,-0.014,0.0156524758,6.0985,-0.20600000000000002,6.1019782243,6.1055,-0.22,6.1094623536,0.007,-0.014,0.0156524758,6.0985,-0.20600000000000002,6.1019782243
2020-10-06 19:30:00,6.206,-0.252,6.2111142318,0.007,-0.0135,0.0152069063,6.199,-0.23850000000000002,6.2035863216,6.206,-0.252,6.2111142318,0.007,-0.0135,0.0152069063,6.199,-0.23850000000000002,6.2035863216
2020-10-06 20:00:00,6.074,-0.2635,6.0797128427,0.008,-0.0145,0.0165604952,6.066,-0.249,6.0711083832,6.074,-0.2635,6.0797128427,0.008,-0.0145,0.0165604952,6.066,-0.249,6.0711083832
2020-10-06 20:30:00,5.7780000000000005,-0.317,5.7866892953,0.0035,-0.013000000000000001,0.013462912,5.7745,-0.304,5.7824965413000005,5.7780000000000005,-0.317,5.7866892953,0.0035,-0.013000000000000001,0.013462912,5.7745,-0.304,5.7824965413000005
2020-10-06 21:00:00,5.436,-0.3705,5.4486114057,0.0045000000000000005,-0.013000000000000001,0.013756816500000001,5.4315,-0.35750000000000004,5.4432525663,5.436,-0.3705,5.4486114057,0.0045000000000000005,-0.013000000000000001,0.013756816500000001,5.4315,-0.35750000000000004,5.4432525663
2020-10-06 21:30:00,5.0015,-0.41050000000000003,5.0183176962,0.008,-0.0145,0.0165604952,4.9935,-0.396,5.0091774025,5.0015,-0.41050000000000003,5.0183176962,0.008,-0.0145,0.0165604952,4.9935,-0.396,5.0091774025
2020-10-06 22:00:00,4.6405,-0.434,4.6607506101,0.007,-0.0145,0.0161012422,4.6335,-0.41950000000000004,4.6524512356,4.6405,-0.434,4.6607506101,0.007,-0.0145,0.0161012422,4.6335,-0.41950000000000004,4.6524512356
2020-10-06 22:30:00,4.2725,-0.47600000000000003,4.2989338504,0.005,-0.014,0.0148660687,4.2675,-0.462,4.2924352354,4.2725,-0.47600000000000003,4.2989338504,0.005,-0.014,0.0148660687,4.2675,-0.462,4.2924352354
2020-10-06 23:00:00,3.9245,-0.49050000000000005,3.955033565,0.0045000000000000005,-0.014,0.0147054412,3.92,-0.47650000000000003,3.9488545491,3.9245,-0.49050000000000005,3.955033565,0.0045000000000000005,-0.014,0.0147054412,3.92,-0.47650000000000003,3.9488545491
2020-10-06 23:30:00,3.5685000000000002,-0.5095000000000001,3.6046889602,0.002,-0.0135,0.0136473441,3.5665,-0.496,3.6008246625,3.5685000000000002,-0.5095000000000001,3.6046889602,0.002,-0.0135,0.0136473441,3.5665,-0.496,3.6008246625
2020-10-07 00:00:00,3.3045,-0.507,3.3431675474,0.003,-0.014,0.014317821100000001,3.3015,-0.493,3.3381059375,3.3045,-0.507,3.3431675474,0.003,-0.014,0.014317821100000001,3.3015,-0.493,3.3381059375
2020-10-07 00:30:00,3.035,-0.5215000000000001,3.0794784055,0.006500000000000001,-0.0145,0.0158902486,3.0285,-0.507,3.0706450869,3.035,-0.5215000000000001,3.0794784055,0.006500000000000001,-0.0145,0.0158902486,3.0285,-0.507,3.0706450869
2020-10-07 01:00:00,2.863,-0.5085000000000001,2.9078069485,0.009000000000000001,-0.015,0.0174928557,2.854,-0.49350000000000005,2.8963525769,2.863,-0.5085000000000001,2.9078069485,0.009000000000000001,-0.015,0.0174928557,2.854,-0.49350000000000005,2.8963525769
2020-10-07 01:30:00,2.864,-0.5195000000000001,2.9107346581,0.006,-0.0145,0.0156923548,2.858,-0.505,2.9022730747,2.864,-0.5195000000000001,2.9107346581,0.006,-0.0145,0.0156923548,2.858,-0.505,2.9022730747
2020-10-07 02:00:00,2.925,-0.514,2.9698183446,0.005,-0.014,0.0148660687,2.92,-0.5,2.9624989451,2.925,-0.514,2.9698183446,0.005,-0.014,0.0148660687,2.92,-0.5,2.9624989451
2020-10-07 02:30:00,2.9105,-0.515,2.9557123084,0.007500000000000001,-0.015,0.0167705098,2.903,-0.5,2.9457442184,2.9105,-0.515,2.9557123084,0.007500000000000001,-0.015,0.0167705098,2.903,-0.5,2.9457442184
2020-10-07 03:00:00,2.7885,-0.539,2.8401150065,0.0055000000000000005,-0.0145,0.015508062400000001,2.783,-0.5245000000000001,2.8319938648000003,2.7885,-0.539,2.8401150065,0.0055000000000000005,-0.0145,0.015508062400000001,2.783,-0.5245000000000001,2.8319938648000003
2020-10-07 03:30:00,2.7495000000000003,-0.5665,2.8072535511,0.0115,-0.0155,0.0193002591,2.738,-0.551,2.7928918704,2.7495000000000003,-0.5665,2.8072535511,0.0115,-0.0155,0.0193002591,2.738,-0.551,2.7928918704
2020-10-07 04:00:00,2.678,-0.5695,2.7378849958,0.007,-0.0145,0.0161012422,2.6710000000000003,-0.555,2.7280516857,2.678,-0.5695,2.7378849958,0.007,-0.0145,0.0161012422,2.6710000000000003,-0.555,2.7280516857
2020-10-07 04:30:00,2.652,-0.545,2.7074210976,0.0015,-0.0105,0.010606601700000001,2.6505,-0.5345,2.7038565975,2.652,-0.545,2.7074210976,0.0015,-0.0105,0.010606601700000001,2.6505,-0.5345,2.7038565975
2020-10-07 05:00:00,2.6375,-0.5535,2.6949524115,0.003,-0.0135,0.0138293167,2.6345,-0.54,2.6892731825,2.6375,-0.5535,2.6949524115,0.003,-0.0135,0.0138293167,2.6345,-0.54,2.6892731825
2020-10-07 05:30:00,2.7375,-0.5385,2.7899620965,0.007,-0.0145,0.0161012422,2.7305,-0.524,2.7803248461,2.7375,-0.5385,2.7899620965,0.007,-0.0145,0.0161012422,2.7305,-0.524,2.7803248461
2020-10-07 06:00:00,2.844,-0.5215000000000001,2.8914180345,0.005,-0.014,0.0148660687,2.839,-0.5075000000000001,2.8840036841,2.844,-0.5215000000000001,2.8914180345,0.005,-0.014,0.0148660687,2.839,-0.5075000000000001,2.8840036841
2020-10-07 06:30:00,3.3185000000000002,-0.4535,3.349343891,0.003,-0.0125,0.0128549601,3.3155,-0.441,3.3447004724,3.3185000000000002,-0.4535,3.349343891,0.003,-0.0125,0.0128549601,3.3155,-0.441,3.3447004724
2020-10-07 07:00:00,3.6895,-0.357,3.7067316129,0.007500000000000001,-0.0145,0.0163248277,3.682,-0.3425,3.6978953812,3.6895,-0.357,3.7067316129,0.007500000000000001,-0.0145,0.0163248277,3.682,-0.3425,3.6978953812
2020-10-07 07:30:00,4.285,-0.3005,4.2955238621,0.003,-0.013000000000000001,0.013341664100000001,4.282,-0.28750000000000003,4.291640741,4.285,-0.3005,4.2955238621,0.003,-0.013000000000000001,0.013341664100000001,4.282,-0.28750000000000003,4.291640741
2020-10-07 08:00:00,4.675,-0.23550000000000001,4.6809278194,0.004,-0.0135,0.0140801278,4.671,-0.222,4.6762725541,4.675,-0.23550000000000001,4.6809278194,0.004,-0.0135,0.0140801278,4.671,-0.222,4.6762725541
2020-10-07 08:30:00,4.7725,-0.1885,4.7762211528,0.005,-0.014,0.0148660687,4.7675,-0.17450000000000002,4.770692455,4.7725,-0.1885,4.7762211528,0.005,-0.014,0.0148660687,4.7675,-0.17450000000000002,4.770692455
2020-10-07 09:00:00,4.8875,-0.17350000000000002,4.8905785445,0.0055000000000000005,-0.014,0.015041609000000001,4.882,-0.1595,4.8846048202,4.8875,-0.17350000000000002,4.8905785445,0.0055000000000000005,-0.014,0.015041609000000001,4.882,-0.1595,4.8846048202
2020-10-07 09:30:00,5.122,-0.1365,5.1238185224,0.0015,-0.007500000000000001,0.0076485293,5.1205,-0.129,5.1221246812,5.122,-0.1365,5.1238185224,0.0015,-0.007500000000000001,0.0076485293,5.1205,-0.129,5.1221246812
2020-10-07 10:00:00,5.1875,-0.0815,5.1881401774,0.0,-0.0005,0.0005,5.1875,-0.081,5.188132347,5.1875,-0.0815,5.1881401774,0.0,-0.0005,0.0005,5.1875,-0.081,5.188132347
2020-10-07 10:30:00,4.993,-0.089,4.9937931475,0.001,0.003,0.0031622777,4.992,-0.092,4.9928476844,4.993,-0.089,4.9937931475,0.001,0.003,0.0031622777,4.992,-0.092,4.9928476844
2020-10-07 11:00:00,4.956,-0.079,4.9566296008,0.0025,0.0035,0.0043011626,4.9535,-0.0825,4.9541869666,4.956,-0.079,4.9566296008,0.0025,0.0035,0.0043011626,4.9535,-0.0825,4.9541869666
2020-10-07 11:30:00,4.9265,-0.0465,4.926719446,0.007,-0.0005,0.0070178344,4.9195,-0.046,4.9197150578,4.9265,-0.0465,4.926719446,0.007,-0.0005,0.0070178344,4.9195,-0.046,4.9197150578
2020-10-07 12:00:00,4.8525,-0.022500000000000003,4.8525521636,0.012,-0.004,0.012649110600000001,4.8405000000000005,-0.018500000000000003,4.8405353526,4.8525,-0.022500000000000003,4.8525521636,0.012,-0.004,0.012649110600000001,4.8405000000000005,-0.018500000000000003,4.8405353526
2020-10-07 12:30:00,5.1415,-0.0505,5.1417480004,0.007500000000000001,-0.01,0.0125,5.134,-0.0405,5.1341597414,5.1415,-0.0505,5.1417480004,0.007500000000000001,-0.01,0.0125,5.134,-0.0405,5.1341597414
2020-10-07 13:00:00,5.085,-0.075,5.0855530673,0.0085,-0.0055000000000000005,0.010124228400000001,5.0765,-0.0695,5.0769757238,5.085,-0.075,5.0855530673,0.0085,-0.0055000000000000005,0.010124228400000001,5.0765,-0.0695,5.0769757238
2020-10-07 13:30:00,5.009,-0.111,5.0102297353,0.007500000000000001,-0.0095,0.012103718400000001,5.0015,-0.1015,5.00252981,5.009,-0.111,5.0102297353,0.007500000000000001,-0.0095,0.012103718400000001,5.0015,-0.1015,5.00252981
2020-10-07 14:00:00,5.0185,-0.138,5.0203970212,0.004,-0.0115,0.0121757957,5.0145,-0.1265,5.016095344,5.0185,-0.138,5.0203970212,0.004,-0.0115,0.0121757957,5.0145,-0.1265,5.016095344
2020-10-07 14:30:00,5.239,-0.1315,5.240650079,0.0025,-0.01,0.0103077641,5.2365,-0.12150000000000001,5.2379093635,5.239,-0.1315,5.240650079,0.0025,-0.01,0.0103077641,5.2365,-0.12150000000000001,5.2379093635
2020-10-07 15:00:00,5.156,-0.145,5.1580384838,0.0,-0.0005,0.0005,5.156,-0.14450000000000002,5.1580244522,5.156,-0.145,5.1580384838,0.0,-0.0005,0.0005,5.156,-0.14450000000000002,5.1580244522
2020-10-07 15:30:00,5.1815,-0.17500000000000002,5.1844543831,0.0,0.0,0.0,5.1815,-0.17500000000000002,5.1844543831,5.1815,-0.17500000000000002,5.1844543831,0.0,0.0,0.0,5.1815,-0.17500000000000002,5.1844543831
2020-10-07 16:00:00,5.328,-0.1585,5.3303570471,0.001,-0.0055000000000000005,0.005590169900000001,5.327,-0.153,5.32919675,5.328,-0.1585,5.3303570471,0.001,-0.0055000000000000005,0.005590169900000001,5.327,-0.153,5.32919675
2020-10-07 16:30:00,5.595,-0.17500000000000002,5.5977361496,0.003,-0.0125,0.0128549601,5.592,-0.1625,5.5943605756,5.595,-0.17500000000000002,5.5977361496,0.003,-0.0125,0.0128549601,5.592,-0.1625,5.5943605756
2020-10-07 17:00:00,5.8725000000000005,-0.14400000000000002,5.8742652519,0.0035,-0.013000000000000001,0.013462912,5.869,-0.131,5.8704618217,5.8725000000000005,-0.14400000000000002,5.8742652519,0.0035,-0.013000000000000001,0.013462912,5.869,-0.131,5.8704618217
2020-10-07 17:30:00,6.0025,-0.159,6.0046055033,0.0015,-0.0085,0.008631338300000001,6.001,-0.1505,6.0028869096,6.0025,-0.159,6.0046055033,0.0015,-0.0085,0.008631338300000001,6.001,-0.1505,6.0028869096
2020-10-07 18:00:00,6.2595,-0.1835,6.262189114,0.001,-0.004,0.0041231056,6.2585,-0.17950000000000002,6.26107359,6.2595,-0.1835,6.262189114,0.001,-0.004,0.0041231056,6.2585,-0.17950000000000002,6.26107359
2020-10-07 18:30:00,6.318,-0.18050000000000002,6.3205778415000005,0.001,-0.007,0.007071067800000001,6.317,-0.17350000000000002,6.3193821889,6.318,-0.18050000000000002,6.3205778415000005,0.001,-0.007,0.007071067800000001,6.317,-0.17350000000000002,6.3193821889
2020-10-07 19:00:00,6.3245000000000005,-0.1845,6.3271905693,0.0,-0.0015,0.0015,6.3245000000000005,-0.183,6.3271470071,6.3245000000000005,-0.1845,6.3271905693,0.0,-0.0015,0.0015,6.3245000000000005,-0.183,6.3271470071
2020-10-07 19:30:00,6.1925,-0.23800000000000002,6.1970719094,0.004,-0.013000000000000001,0.0136014705,6.1885,-0.225,6.1925888972,6.1925,-0.23800000000000002,6.1970719094,0.004,-0.013000000000000001,0.0136014705,6.1885,-0.225,6.1925888972
2020-10-07 20:00:00,5.8475,-0.289,5.8546372432,0.002,-0.0115,0.011672617500000001,5.8455,-0.2775,5.8520830907,5.8475,-0.289,5.8546372432,0.002,-0.0115,0.011672617500000001,5.8455,-0.2775,5.8520830907
2020-10-07 20:30:00,5.697,-0.329,5.7064919171,0.007500000000000001,-0.0145,0.0163248277,5.6895,-0.3145,5.69818572,5.697,-0.329,5.7064919171,0.007500000000000001,-0.0145,0.0163248277,5.6895,-0.3145,5.69818572
2020-10-07 21:00:00,5.425,-0.35550000000000004,5.4366354715,0.013000000000000001,-0.016,0.020615528100000002,5.412,-0.3395,5.4226381264,5.425,-0.35550000000000004,5.4366354715,0.013000000000000001,-0.016,0.020615528100000002,5.412,-0.3395,5.4226381264
2020-10-07 21:30:00,5.067,-0.3955,5.0824117553,0.012,-0.015,0.0192093727,5.055,-0.3805,5.0693002722,5.067,-0.3955,5.0824117553,0.012,-0.015,0.0192093727,5.055,-0.3805,5.0693002722
2020-10-07 22:00:00,4.727,-0.396,4.7435582636,0.0085,-0.0145,0.0168077363,4.7185,-0.3815,4.7338973901,4.727,-0.396,4.7435582636,0.0085,-0.0145,0.0168077363,4.7185,-0.3815,4.7338973901
2020-10-07 22:30:00,4.415,-0.3855,4.431798196,0.006,-0.014,0.015231546200000001,4.409,-0.3715,4.4246235151,4.415,-0.3855,4.431798196,0.006,-0.014,0.015231546200000001,4.409,-0.3715,4.4246235151
2020-10-07 23:00:00,4.094,-0.3915,4.1126765312,0.0165,-0.0175,0.024052026900000002,4.0775,-0.374,4.0946162519,4.094,-0.3915,4.1126765312,0.0165,-0.0175,0.024052026900000002,4.0775,-0.374,4.0946162519
2020-10-07 23:30:00,3.8075,-0.393,3.8277284713,0.0235,-0.02,0.030858548200000002,3.784,-0.373,3.8023394115,3.8075,-0.393,3.8277284713,0.0235,-0.02,0.030858548200000002,3.784,-0.373,3.8023394115
