Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2020-05-17 08:30:00,0.68,0.37,0.7741446893,0.02,0,0.02,0.66,0.37,0.7566372975,0.93,-0.26,0.9656603958000001,0.02,0,0.02
2020-05-17 09:00:00,0.6665,0.36,0.757510561,0.026500000000000003,0,0.026500000000000003,0.64,0.36,0.73430239,0.9065000000000001,-0.26,0.9430494420000001,0.026500000000000003,0,0.026500000000000003
2020-05-17 09:30:00,0.705,0.36,0.7915964881,0.025,0,0.025,0.68,0.36,0.7694153625,0.965,-0.27,1.0020603774,0.025,0,0.025
2020-05-17 10:00:00,0.6980000000000001,0.34,0.7764045337000001,0.028,0,0.028,0.67,0.34,0.7513321503,0.9480000000000001,-0.27,0.9856997514,0.028,0,0.028
2020-05-17 10:30:00,0.66,0.32,0.7334848328,0.05,0,0.05,0.61,0.32,0.688839604,0.9,-0.29,0.9455686120000001,0.05,0,0.05
2020-05-17 11:00:00,0.6605000000000001,0.32,0.7339347723,0.0505,0,0.0505,0.61,0.32,0.688839604,0.8905000000000001,-0.27,0.9305322402,0.0505,0,0.0505
2020-05-17 11:30:00,0.6255000000000001,0.30000000000000004,0.6937220265,0.0655,0,0.0655,0.56,0.30000000000000004,0.6352952070000001,0.8455,-0.28,0.8906572012,0.0655,0,0.0655
2020-05-17 12:00:00,0.5965,0.31,0.6722441893000001,0.0465,0,0.0465,0.55,0.31,0.6313477647,0.8065,-0.27,0.8504952969,0.0465,0,0.0465
2020-05-17 12:30:00,0.624,0.31,0.6967610781,0.074,0,0.074,0.55,0.31,0.6313477647,0.844,-0.27,0.8861354298,0.074,0,0.074
2020-05-17 13:00:00,0.607,0.28,0.6684676507,0.077,0,0.077,0.53,0.28,0.5994163828,0.8170000000000001,-0.30000000000000004,0.8703384399,0.077,0,0.077
2020-05-17 13:30:00,0.592,0.28,0.6548770877,0.082,0,0.082,0.51,0.28,0.5818075283,0.802,-0.30000000000000004,0.8562733209000001,0.082,0,0.082
2020-05-17 14:00:00,0.5285000000000001,0.31,0.6127089440000001,0.0785,0,0.0785,0.45,0.31,0.5464430437000001,0.7285,-0.27,0.7769248677,0.0785,0,0.0785
2020-05-17 14:30:00,0.5375,0.31,0.6204887187,0.08750000000000001,0,0.08750000000000001,0.45,0.31,0.5464430437000001,0.7375,-0.27,0.7853701357,0.08750000000000001,0,0.08750000000000001
2020-05-17 15:00:00,0.525,0.33,0.6201007983,0.075,0,0.075,0.45,0.33,0.5580322571,0.725,-0.25,0.7668930825,0.075,0,0.075
2020-05-17 15:30:00,0.5285000000000001,0.33,0.6230668102,0.0785,0,0.0785,0.45,0.33,0.5580322571,0.7385,-0.25,0.7796680383,0.0785,0,0.0785
2020-05-17 16:00:00,0.5425,0.34,0.6402392131,0.0425,0,0.0425,0.5,0.34,0.6046486583,0.7625000000000001,-0.26,0.8056092415,0.0425,0,0.0425
2020-05-17 16:30:00,0.6005,0.34,0.6900726411,0.0405,0,0.0405,0.56,0.34,0.6551335742000001,0.8305,-0.26,0.870247235,0.0405,0,0.0405
2020-05-17 17:00:00,0.6495000000000001,0.35000000000000003,0.7378009555,0.0495,0,0.0495,0.6000000000000001,0.35000000000000003,0.6946221995,0.8895000000000001,-0.26,0.9267201573,0.0495,0,0.0495
2020-05-17 17:30:00,0.7375,0.35000000000000003,0.8163370934,0.0375,0,0.0375,0.7000000000000001,0.35000000000000003,0.7826237921,1.0075,-0.26,1.0405076886,0.0375,0,0.0375
2020-05-17 18:00:00,0.8,0.36,0.877268488,0.03,0,0.03,0.77,0.36,0.85,1.07,-0.26,1.1011357773000001,0.03,0,0.03
2020-05-17 18:30:00,0.8320000000000001,0.37,0.9105624635,0.022,0,0.022,0.81,0.37,0.8905054744,1.112,-0.26,1.1419912434,0.022,0,0.022
2020-05-17 19:00:00,0.798,0.37,0.8796044566000001,0.028,0,0.028,0.77,0.37,0.8542833254000001,1.068,-0.28,1.1040941989,0.028,0,0.028
2020-05-17 19:30:00,0.8405,0.38,0.9224100227,0.0105,0,0.0105,0.8300000000000001,0.38,0.9128526716,1.1205,-0.30000000000000004,1.1599656245,0.0105,0,0.0105
2020-05-17 20:00:00,0.7845000000000001,0.38,0.871688161,0.0045000000000000005,0,0.0045000000000000005,0.78,0.38,0.8676404785,1.0645,-0.29,1.1032951781,0.0045000000000000005,0,0.0045000000000000005
2020-05-17 20:30:00,0.7315,0.38,0.824313199,0.0015,0,0.0015,0.73,0.38,0.8229823813,0.9915,-0.29,1.0330402945,0.0015,0,0.0015
2020-05-17 21:00:00,0.74,0.38,0.8318653737,0.0,0,0.0,0.74,0.38,0.8318653737,1.0,-0.28,1.0384603989,0.0,0,0.0
2020-05-17 21:30:00,0.74,0.38,0.8318653737,0.0,0,0.0,0.74,0.38,0.8318653737,1.0,-0.26,1.0332473082,0.0,0,0.0
2020-05-17 22:00:00,0.71,0.38,0.8052949770000001,0.0,0,0.0,0.71,0.38,0.8052949770000001,0.97,-0.26,1.0042410069,0.0,0,0.0
2020-05-17 22:30:00,0.67,0.38,0.7702596965,0.0,0,0.0,0.67,0.38,0.7702596965,0.92,-0.27,0.9588013350000001,0.0,0,0.0
2020-05-17 23:00:00,0.67,0.38,0.7702596965,0.0,0,0.0,0.67,0.38,0.7702596965,0.91,-0.27,0.9492101980000001,0.0,0,0.0
2020-05-17 23:30:00,0.66,0.38,0.7615773106,0.0,0,0.0,0.66,0.38,0.7615773106,0.91,-0.25,0.9437160590000001,0.0,0,0.0
2020-05-18 00:00:00,0.61,0.37,0.7134423593,0.0,0,0.0,0.61,0.37,0.7134423593,0.85,-0.27,0.8918520057,0.0,0,0.0
2020-05-18 00:30:00,0.66,0.38,0.7615773106,0.0,0,0.0,0.66,0.38,0.7615773106,0.92,-0.27,0.9588013350000001,0.0,0,0.0
2020-05-18 01:00:00,0.66,0.38,0.7615773106,0.0,0,0.0,0.66,0.38,0.7615773106,0.9,-0.26,0.9368030743,0.0,0,0.0
2020-05-18 01:30:00,0.91,0.42,1.0022474744,0.0,0,0.0,0.91,0.42,1.0022474744,1.19,-0.25,1.2159769735000001,0.0,0,0.0
2020-05-18 02:00:00,0.97,0.45,1.0692988357,0.0,0,0.0,0.97,0.45,1.0692988357,1.28,0.0,1.28,0.0,0,0.0
2020-05-18 02:30:00,0.9400000000000001,0.44,1.0378824596,0.0,0,0.0,0.9400000000000001,0.44,1.0378824596,1.24,0.0,1.24,0.0,0,0.0
2020-05-18 03:00:00,0.86,0.42,0.9570788891,0.0,0,0.0,0.86,0.42,0.9570788891,1.16,-0.25,1.1866338947,0.0,0,0.0
2020-05-18 03:30:00,0.78,0.39,0.8720665112,0.0,0,0.0,0.78,0.39,0.8720665112,1.05,-0.26,1.0817116067,0.0,0,0.0
2020-05-18 04:00:00,0.77,0.38,0.8586617495000001,0.0,0,0.0,0.77,0.38,0.8586617495000001,1.04,-0.27,1.0744766168,0.0,0,0.0
2020-05-18 04:30:00,0.73,0.38,0.8229823813,0.0,0,0.0,0.73,0.38,0.8229823813,0.98,-0.28,1.0192153845,0.0,0,0.0
2020-05-18 05:00:00,0.73,0.36,0.8139410298,0.0,0,0.0,0.73,0.36,0.8139410298,0.99,-0.29,1.0316006979,0.0,0,0.0
2020-05-18 05:30:00,0.77,0.38,0.8586617495000001,0.0,0,0.0,0.77,0.38,0.8586617495000001,1.05,-0.26,1.0817116067,0.0,0,0.0
2020-05-18 06:00:00,0.76,0.37,0.8452810184,0.0,0,0.0,0.76,0.37,0.8452810184,1.03,-0.27,1.0648004508,0.0,0,0.0
2020-05-18 06:30:00,0.7715000000000001,0.37,0.8556355825,0.0015,0,0.0015,0.77,0.37,0.8542833254000001,1.0415,-0.28,1.0784814556,0.0015,0,0.0015
2020-05-18 07:00:00,0.805,0.39,0.8944970654000001,0.005,0,0.005,0.8,0.39,0.89,1.075,-0.27,1.1083884698,0.005,0,0.005
2020-05-18 07:30:00,0.749,0.37,0.8354046923,0.009000000000000001,0,0.009000000000000001,0.74,0.37,0.8273451517,1.029,-0.29,1.0690841875000001,0.009000000000000001,0,0.009000000000000001
2020-05-18 08:00:00,0.7625000000000001,0.38,0.8519426330000001,0.0125,0,0.0125,0.75,0.38,0.8407734534,1.0425,-0.27,1.0768965828,0.0125,0,0.0125
2020-05-18 08:30:00,0.75,0.36,0.8319254774,0.02,0,0.02,0.73,0.36,0.8139410298,1.01,-0.29,1.050809212,0.02,0,0.02
2020-05-18 09:00:00,0.7035,0.36,0.7902608746,0.0235,0,0.0235,0.68,0.36,0.7694153625,0.9535,-0.27,0.9909905398000001,0.0235,0,0.0235
2020-05-18 09:30:00,0.7005,0.33,0.7743385887,0.0405,0,0.0405,0.66,0.33,0.7379024326,0.9405,-0.30000000000000004,0.987188052,0.0405,0,0.0405
2020-05-18 10:00:00,0.6045,0.32,0.6839738665,0.0545,0,0.0545,0.55,0.32,0.6363175308,0.8145,-0.30000000000000004,0.8679920795,0.0545,0,0.0545
2020-05-18 10:30:00,0.582,0.32,0.6641716646,0.062,0,0.062,0.52,0.32,0.6105735009000001,0.792,-0.28,0.8400380944,0.062,0,0.062
2020-05-18 11:00:00,0.5685,0.30000000000000004,0.6428003189,0.0685,0,0.0685,0.5,0.30000000000000004,0.5830951895,0.7585000000000001,-0.29,0.8120481821000001,0.0685,0,0.0685
2020-05-18 11:30:00,0.5255000000000001,0.30000000000000004,0.6051035035,0.0755,0,0.0755,0.45,0.30000000000000004,0.5408326913,0.7155,-0.28,0.7683360267,0.0755,0,0.0755
2020-05-18 12:00:00,0.5095000000000001,0.30000000000000004,0.5912615749,0.0795,0,0.0795,0.43,0.30000000000000004,0.5243090692,0.6895,-0.27,0.7404797431,0.0795,0,0.0795
2020-05-18 12:30:00,0.5175000000000001,0.30000000000000004,0.5981690814,0.0775,0,0.0775,0.44,0.30000000000000004,0.5325410782000001,0.6975,-0.27,0.7479346562,0.0775,0,0.0775
2020-05-18 13:00:00,0.515,0.29,0.5910372239,0.085,0,0.085,0.43,0.29,0.5186520992,0.705,-0.28,0.7585677293,0.085,0,0.085
2020-05-18 13:30:00,0.517,0.30000000000000004,0.5977365640000001,0.08700000000000001,0,0.08700000000000001,0.43,0.30000000000000004,0.5243090692,0.707,-0.27,0.7568018235,0.08700000000000001,0,0.08700000000000001
2020-05-18 14:00:00,0.47700000000000004,0.30000000000000004,0.5634971162,0.08700000000000001,0,0.08700000000000001,0.39,0.30000000000000004,0.49203658400000005,0.657,-0.27,0.7103161268,0.08700000000000001,0,0.08700000000000001
2020-05-18 14:30:00,0.47500000000000003,0.30000000000000004,0.5618051264,0.085,0,0.085,0.39,0.30000000000000004,0.49203658400000005,0.655,-0.26,0.704716255,0.085,0,0.085
2020-05-18 15:00:00,0.453,0.30000000000000004,0.5433313906,0.083,0,0.083,0.37,0.30000000000000004,0.47634021460000003,0.633,-0.27,0.6881780293,0.083,0,0.083
2020-05-18 15:30:00,0.4515,0.30000000000000004,0.5420814053,0.0815,0,0.0815,0.37,0.30000000000000004,0.47634021460000003,0.6215,-0.27,0.6776151194000001,0.0815,0,0.0815
2020-05-18 16:00:00,0.47800000000000004,0.31,0.5697227396,0.078,0,0.078,0.4,0.31,0.5060632372,0.658,-0.27,0.7112411687,0.078,0,0.078
2020-05-18 16:30:00,0.521,0.32,0.6114253838,0.07100000000000001,0,0.07100000000000001,0.45,0.32,0.5521775077000001,0.711,-0.28,0.7641472371,0.07100000000000001,0,0.07100000000000001
2020-05-18 17:00:00,0.554,0.30000000000000004,0.6300126983000001,0.064,0,0.064,0.49,0.30000000000000004,0.5745432969000001,0.764,-0.31,0.8244974227,0.064,0,0.064
2020-05-18 17:30:00,0.667,0.33,0.7441700075000001,0.057,0,0.057,0.61,0.33,0.6935416354,0.897,-0.30000000000000004,0.9458377239,0.057,0,0.057
2020-05-18 18:00:00,0.7445,0.35000000000000003,0.8226665485,0.044500000000000005,0,0.044500000000000005,0.7000000000000001,0.35000000000000003,0.7826237921,0.9945,-0.28,1.033165161,0.044500000000000005,0,0.044500000000000005
2020-05-18 18:30:00,0.748,0.36,0.8301228825,0.038,0,0.038,0.71,0.36,0.7960527621,1.008,-0.27,1.0435343789,0.038,0,0.038
2020-05-18 19:00:00,0.7855000000000001,0.35000000000000003,0.8599478182,0.025500000000000002,0,0.025500000000000002,0.76,0.35000000000000003,0.8367197858000001,1.0555,-0.28,1.0920074405,0.025500000000000002,0,0.025500000000000002
2020-05-18 19:30:00,0.774,0.36,0.8536252105000001,0.014,0,0.014,0.76,0.36,0.8409518417,1.044,-0.27,1.0783487377,0.014,0,0.014
2020-05-18 20:00:00,0.7755000000000001,0.37,0.8592439991,0.0055000000000000005,0,0.0055000000000000005,0.77,0.37,0.8542833254000001,1.0455,-0.27,1.0798010233,0.0055000000000000005,0,0.0055000000000000005
2020-05-18 20:30:00,0.73,0.38,0.8229823813,0.0,0,0.0,0.73,0.38,0.8229823813,0.99,-0.26,1.0235721763,0.0,0,0.0
2020-05-18 21:00:00,0.75,0.36,0.8319254774,0.0,0,0.0,0.75,0.36,0.8319254774,1.02,-0.28,1.0577334258,0.0,0,0.0
2020-05-18 21:30:00,0.72,0.37,0.8095060222,0.0,0,0.0,0.72,0.37,0.8095060222,0.98,-0.26,1.0139033485,0.0,0,0.0
2020-05-18 22:00:00,0.6900000000000001,0.37,0.7829431652000001,0.0,0,0.0,0.6900000000000001,0.37,0.7829431652000001,0.9500000000000001,-0.26,0.9849365462,0.0,0,0.0
2020-05-18 22:30:00,0.65,0.37,0.7479304781,0.0,0,0.0,0.65,0.37,0.7479304781,0.91,-0.27,0.9492101980000001,0.0,0,0.0
2020-05-18 23:00:00,0.62,0.37,0.7220110802,0.0,0,0.0,0.62,0.37,0.7220110802,0.88,-0.26,0.9176055798,0.0,0,0.0
2020-05-18 23:30:00,0.63,0.37,0.7306161783,0.0,0,0.0,0.63,0.37,0.7306161783,0.87,-0.25,0.9052071586,0.0,0,0.0
2020-05-19 00:00:00,0.59,0.35000000000000003,0.6860029154,0.0,0,0.0,0.59,0.35000000000000003,0.6860029154,0.84,-0.27,0.8823264702,0.0,0,0.0
2020-05-20 00:30:00,0.65,0.37,0.7479304781,0.0,0,0.0,0.65,0.37,0.7479304781,0.89,-0.26,0.9272000863000001,0.0,0,0.0
2020-05-20 01:00:00,0.64,0.38,0.7443117626,0.0,0,0.0,0.64,0.38,0.7443117626,0.87,-0.26,0.9080198236,0.0,0,0.0
2020-05-20 01:30:00,0.87,0.4,0.9575489544,0.0,0,0.0,0.87,0.4,0.9575489544,1.16,-0.25,1.1866338947,0.0,0,0.0
2020-05-20 02:00:00,0.91,0.44,1.0107917689,0.0,0,0.0,0.91,0.44,1.0107917689,1.21,0.0,1.21,0.0,0,0.0
2020-05-20 02:30:00,0.9,0.44,1.0017983829,0.0,0,0.0,0.9,0.44,1.0017983829,1.2,-0.25,1.2257650672,0.0,0,0.0
2020-05-20 03:00:00,0.8300000000000001,0.43,0.9347726996,0.0,0,0.0,0.8300000000000001,0.43,0.9347726996,1.11,0.0,1.11,0.0,0,0.0
2020-05-20 03:30:00,0.77,0.39,0.8631338251,0.0,0,0.0,0.77,0.39,0.8631338251,1.04,-0.26,1.0720074627,0.0,0,0.0
2020-05-20 04:00:00,0.77,0.38,0.8586617495000001,0.0,0,0.0,0.77,0.38,0.8586617495000001,1.03,-0.27,1.0648004508,0.0,0,0.0
2020-05-20 04:30:00,0.6900000000000001,0.37,0.7829431652000001,0.0,0,0.0,0.6900000000000001,0.37,0.7829431652000001,0.9400000000000001,-0.28,0.9808159868,0.0,0,0.0
2020-05-20 05:00:00,0.6900000000000001,0.37,0.7829431652000001,0.0,0,0.0,0.6900000000000001,0.37,0.7829431652000001,0.9500000000000001,-0.29,0.9932774033,0.0,0,0.0
2020-05-20 05:30:00,0.74,0.37,0.8273451517,0.0,0,0.0,0.74,0.37,0.8273451517,1.0,-0.28,1.0384603989,0.0,0,0.0
2020-05-20 06:00:00,0.7305,0.37,0.8188591149000001,0.0005,0,0.0005,0.73,0.37,0.8184130986,0.9905,-0.28,1.0293154278,0.0005,0,0.0005
2020-05-20 06:30:00,0.7415,0.37,0.828687064,0.0015,0,0.0015,0.74,0.37,0.8273451517,1.0115,-0.28,1.0495390655,0.0015,0,0.0015
2020-05-20 07:00:00,0.743,0.38,0.8345351999999999,0.003,0,0.003,0.74,0.38,0.8318653737,1.013,-0.28,1.0509847763,0.003,0,0.003
2020-05-20 07:30:00,0.7255,0.38,0.8189934371,0.0055000000000000005,0,0.0055000000000000005,0.72,0.38,0.8141252975000001,0.9855,-0.27,1.0218171314,0.0055000000000000005,0,0.0055000000000000005
2020-05-20 08:00:00,0.7055,0.36,0.7920418234000001,0.0155,0,0.0155,0.6900000000000001,0.36,0.7782673063000001,0.9555,-0.28,0.9956807972,0.0155,0,0.0155
2020-05-20 08:30:00,0.7035,0.37,0.7948661837000001,0.0235,0,0.0235,0.68,0.37,0.7741446893,0.9535,-0.26,0.98831283,0.0235,0,0.0235
2020-05-20 09:00:00,0.6725,0.36,0.7627950249000001,0.0325,0,0.0325,0.64,0.36,0.73430239,0.9225000000000001,-0.26,0.9584394869,0.0325,0,0.0325
2020-05-20 09:30:00,0.651,0.33,0.7298636859000001,0.031,0,0.031,0.62,0.33,0.7023531875,0.891,-0.27,0.9310107411,0.031,0,0.031
2020-05-20 10:00:00,0.604,0.32,0.6835320036,0.034,0,0.034,0.5700000000000001,0.32,0.6536818798,0.8240000000000001,-0.29,0.8735422142,0.034,0,0.034
2020-05-20 10:30:00,0.581,0.31,0.6585294223,0.041,0,0.041,0.54,0.31,0.622655603,0.801,-0.28,0.8485287267,0.041,0,0.041
2020-05-20 11:00:00,0.5630000000000001,0.31,0.6427044422,0.043000000000000003,0,0.043000000000000003,0.52,0.31,0.6053924347,0.773,-0.28,0.8221490133,0.043000000000000003,0,0.043000000000000003
2020-05-20 11:30:00,0.5735,0.31,0.6519219662,0.043500000000000004,0,0.043500000000000004,0.53,0.31,0.6140032573,0.7935,-0.29,0.8448326757,0.043500000000000004,0,0.043500000000000004
2020-05-20 12:00:00,0.554,0.33,0.6448379641,0.054,0,0.054,0.5,0.33,0.599082632,0.764,-0.27,0.810306115,0.054,0,0.054
2020-05-20 12:30:00,0.5425,0.30000000000000004,0.6199243906,0.0625,0,0.0625,0.48,0.30000000000000004,0.5660388679,0.7425,-0.30000000000000004,0.8008159901,0.0625,0,0.0625
2020-05-20 13:00:00,0.561,0.32,0.6458490536,0.061,0,0.061,0.5,0.32,0.5936328832000001,0.761,-0.28,0.8108766861000001,0.061,0,0.061
2020-05-20 13:30:00,0.5445,0.32,0.6315696715,0.0645,0,0.0645,0.48,0.32,0.5768882041,0.7545000000000001,-0.26,0.7980415089,0.0645,0,0.0645
2020-05-20 14:00:00,0.5145000000000001,0.31,0.6006748288,0.0645,0,0.0645,0.45,0.31,0.5464430437000001,0.6945,-0.27,0.7451377389,0.0645,0,0.0645
2020-05-20 14:30:00,0.511,0.31,0.5976796801,0.061,0,0.061,0.45,0.31,0.5464430437000001,0.6910000000000001,-0.26,0.7382960111,0.061,0,0.061
2020-05-20 15:00:00,0.48550000000000004,0.31,0.5760297301,0.0655,0,0.0655,0.42,0.31,0.5220153254000001,0.6655,-0.26,0.7144860041000001,0.0655,0,0.0655
2020-05-20 15:30:00,0.4645,0.31,0.5584444914,0.0745,0,0.0745,0.39,0.31,0.4981967483,0.6445000000000001,-0.26,0.694967805,0.0745,0,0.0745
2020-05-20 16:00:00,0.47500000000000003,0.30000000000000004,0.5618051264,0.075,0,0.075,0.4,0.30000000000000004,0.5,0.645,-0.27,0.6992317212,0.075,0,0.075
2020-05-20 16:30:00,0.5,0.32,0.5936328832000001,0.07,0,0.07,0.43,0.32,0.5360037313,0.6900000000000001,-0.26,0.7373601562000001,0.07,0,0.07
2020-05-20 17:00:00,0.5615,0.32,0.6462834131,0.061500000000000006,0,0.061500000000000006,0.5,0.32,0.5936328832000001,0.7715000000000001,-0.26,0.8141328209,0.061500000000000006,0,0.061500000000000006
2020-05-20 17:30:00,0.6345000000000001,0.32,0.7106266601,0.0545,0,0.0545,0.58,0.32,0.6624198065,0.8645,-0.27,0.9056822014,0.0545,0,0.0545
2020-05-20 18:00:00,0.706,0.35000000000000003,0.7879949238,0.046,0,0.046,0.66,0.35000000000000003,0.7470609078,0.9560000000000001,-0.28,0.9961606296000001,0.046,0,0.046
2020-05-20 18:30:00,0.752,0.36,0.8337289727,0.032,0,0.032,0.72,0.36,0.8049844719,1.022,-0.27,1.0570638581,0.032,0,0.032
2020-05-20 19:00:00,0.7605000000000001,0.37,0.8457306013,0.0205,0,0.0205,0.74,0.37,0.8273451517,1.0305,-0.27,1.065284117,0.0205,0,0.0205
2020-05-20 19:30:00,0.741,0.38,0.832755066,0.011,0,0.011,0.73,0.38,0.8229823813,1.001,-0.28,1.0394233979,0.011,0,0.011
2020-05-20 20:00:00,0.7315,0.39,0.8289705966,0.0015,0,0.0015,0.73,0.39,0.8276472679,1.0015,-0.26,1.0346991109,0.0015,0,0.0015
2020-05-20 20:30:00,0.731,0.39,0.8285294201000001,0.001,0,0.001,0.73,0.39,0.8276472679,1.001,-0.27,1.0367743245,0.001,0,0.001
2020-05-20 21:00:00,0.72,0.38,0.8141252975000001,0.0,0,0.0,0.72,0.38,0.8141252975000001,0.98,-0.27,1.0165136497,0.0,0,0.0
2020-05-20 21:30:00,0.6900000000000001,0.38,0.7877182237,0.0,0,0.0,0.6900000000000001,0.38,0.7877182237,0.9500000000000001,-0.26,0.9849365462,0.0,0,0.0
2020-05-20 22:00:00,0.67,0.37,0.7653757247,0.0,0,0.0,0.67,0.37,0.7653757247,0.93,-0.27,0.9684007435,0.0,0,0.0
2020-05-20 22:30:00,0.65,0.38,0.7529276194000001,0.0,0,0.0,0.65,0.38,0.7529276194000001,0.89,-0.27,0.9300537619,0.0,0,0.0
2020-05-20 23:00:00,0.65,0.39,0.7580237463,0.0,0,0.0,0.65,0.39,0.7580237463,0.87,-0.26,0.9080198236,0.0,0,0.0
2020-05-20 23:30:00,0.64,0.37,0.7392563831000001,0.0,0,0.0,0.64,0.37,0.7392563831000001,0.87,-0.28,0.9139474821,0.0,0,0.0
2020-05-21 00:00:00,0.6000000000000001,0.37,0.7049113419,0.0,0,0.0,0.6000000000000001,0.37,0.7049113419,0.8200000000000001,-0.26,0.8602325267,0.0,0,0.0
2020-05-21 00:30:00,0.63,0.37,0.7306161783,0.0,0,0.0,0.63,0.37,0.7306161783,0.86,-0.28,0.9044335244,0.0,0,0.0
2020-05-21 01:00:00,0.63,0.37,0.7306161783,0.0,0,0.0,0.63,0.37,0.7306161783,0.86,-0.27,0.9013878189000001,0.0,0,0.0
2020-05-21 01:30:00,0.84,0.39,0.9261209424,0.0,0,0.0,0.84,0.39,0.9261209424,1.13,-0.26,1.1595257651,0.0,0,0.0
2020-05-21 02:00:00,0.87,0.42,0.9660745313,0.0,0,0.0,0.87,0.42,0.9660745313,1.17,-0.25,1.1964113004999999,0.0,0,0.0
2020-05-21 02:30:00,0.85,0.42,0.9481033699,0.0,0,0.0,0.85,0.42,0.9481033699,1.13,-0.25,1.1573245007,0.0,0,0.0
2020-05-21 03:00:00,0.76,0.4,0.8588364221,0.0,0,0.0,0.76,0.4,0.8588364221,1.04,-0.26,1.0720074627,0.0,0,0.0
2020-05-21 03:30:00,0.73,0.38,0.8229823813,0.0,0,0.0,0.73,0.38,0.8229823813,0.99,-0.30000000000000004,1.034456379,0.0,0,0.0
2020-05-21 04:00:00,0.72,0.38,0.8141252975000001,0.0,0,0.0,0.72,0.38,0.8141252975000001,0.97,-0.28,1.0096038827,0.0,0,0.0
2020-05-21 04:30:00,0.66,0.36,0.7517978452,0.0,0,0.0,0.66,0.36,0.7517978452,0.91,-0.28,0.9521029356,0.0,0,0.0
2020-05-21 05:00:00,0.64,0.36,0.73430239,0.0,0,0.0,0.64,0.36,0.73430239,0.87,-0.29,0.9170605214,0.0,0,0.0
2020-05-21 05:30:00,0.6900000000000001,0.37,0.7829431652000001,0.0,0,0.0,0.6900000000000001,0.37,0.7829431652000001,0.9400000000000001,-0.28,0.9808159868,0.0,0,0.0
2020-05-21 06:00:00,0.67,0.36,0.7605918748,0.0,0,0.0,0.67,0.36,0.7605918748,0.93,-0.28,0.9712363255,0.0,0,0.0
2020-05-21 06:30:00,0.7115,0.38,0.8066177843000001,0.0015,0,0.0015,0.71,0.38,0.8052949770000001,0.9615,-0.26,0.9960332575,0.0015,0,0.0015
2020-05-21 07:00:00,0.723,0.37,0.8121754737,0.003,0,0.003,0.72,0.37,0.8095060222,0.983,-0.27,1.0194061997,0.003,0,0.003
2020-05-21 07:30:00,0.67,0.36,0.7605918748,0.01,0,0.01,0.66,0.36,0.7517978452,0.92,-0.27,0.9588013350000001,0.01,0,0.01
2020-05-21 08:00:00,0.7000000000000001,0.36,0.7871467462,0.01,0,0.01,0.6900000000000001,0.36,0.7782673063000001,0.9500000000000001,-0.29,0.9932774033,0.01,0,0.01
2020-05-21 08:30:00,0.684,0.35000000000000003,0.7683462761000001,0.024,0,0.024,0.66,0.35000000000000003,0.7470609078,0.934,-0.28,0.9750671772,0.024,0,0.024
2020-05-21 09:00:00,0.6595000000000001,0.35000000000000003,0.7466192135,0.029500000000000002,0,0.029500000000000002,0.63,0.35000000000000003,0.7206941099,0.8995000000000001,-0.27,0.9391486836,0.029500000000000002,0,0.029500000000000002
2020-05-21 09:30:00,0.605,0.32,0.6844158093,0.045,0,0.045,0.56,0.32,0.6449806199,0.8250000000000001,-0.30000000000000004,0.8778524933,0.045,0,0.045
2020-05-21 10:00:00,0.5535,0.30000000000000004,0.6295730696,0.053500000000000006,0,0.053500000000000006,0.5,0.30000000000000004,0.5830951895,0.7535000000000001,-0.30000000000000004,0.8110254312,0.053500000000000006,0,0.053500000000000006
2020-05-21 10:30:00,0.523,0.30000000000000004,0.6029336614,0.053,0,0.053,0.47000000000000003,0.30000000000000004,0.5575840744,0.7030000000000001,-0.29,0.7604663043000001,0.053,0,0.053
2020-05-21 11:00:00,0.48950000000000005,0.30000000000000004,0.5741169306,0.0695,0,0.0695,0.42,0.30000000000000004,0.5161395160000001,0.6695,-0.27,0.7218935171,0.0695,0,0.0695
2020-05-21 11:30:00,0.46950000000000003,0.29,0.5518425953,0.0695,0,0.0695,0.4,0.29,0.4940647731,0.6595000000000001,-0.27,0.7126291111,0.0695,0,0.0695
2020-05-21 12:00:00,0.486,0.29,0.565946994,0.076,0,0.076,0.41000000000000003,0.29,0.5021951812000001,0.656,-0.30000000000000004,0.7213431916,0.076,0,0.076
2020-05-21 12:30:00,0.48850000000000005,0.28,0.5630561695,0.0785,0,0.0785,0.41000000000000003,0.28,0.4964876635,0.6785,-0.30000000000000004,0.7418640374000001,0.0785,0,0.0785
2020-05-21 13:00:00,0.5085000000000001,0.29,0.5853821401,0.0785,0,0.0785,0.43,0.29,0.5186520992,0.6985,-0.29,0.7563083035,0.0785,0,0.0785
2020-05-21 13:30:00,0.468,0.28,0.5453659322000001,0.078,0,0.078,0.39,0.28,0.4801041554,0.668,-0.29,0.728233479,0.078,0,0.078
2020-05-21 14:00:00,0.462,0.29,0.545475939,0.07200000000000001,0,0.07200000000000001,0.39,0.29,0.48600411520000003,0.632,-0.31,0.7039346561000001,0.07200000000000001,0,0.07200000000000001
