Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.54
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L3 Active Power,kW,3.69
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L2 Active Power,kW,5.78
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L1 Active Power,kW,-9.81
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,N Current (RMS),A,32.7
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.9
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,41.5
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.09
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,transformer,,Temperature,C,8.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L3 Active Power,kW,10.25
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L2 Active Power,kW,8.98
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.67
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,N Current (RMS),A,47.2
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
250133,Central Kitchen,2024-01-19T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.2
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L3 Active Power,kW,6.27
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L2 Active Power,kW,3.61
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L1 Active Power,kW,4.17
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,N Current (RMS),A,14.1
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.4
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.46
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L3 Active Power,kW,3.7
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L2 Active Power,kW,4.94
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L1 Active Power,kW,-9.73
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,N Current (RMS),A,29.2
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,22.3
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,41.4
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.08
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,transformer,,Temperature,C,8.1
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,10.06
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,8.56
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.6
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,33.0
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
250133,Central Kitchen,2024-01-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.9
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L3 Active Power,kW,6.44
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L2 Active Power,kW,5.07
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L1 Active Power,kW,1.65
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,N Current (RMS),A,20.6
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,28.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.9
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.94
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L3 Active Power,kW,4.54
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L2 Active Power,kW,8.4
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L1 Active Power,kW,-7.96
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,N Current (RMS),A,19.7
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.1
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.9
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.8
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.09
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.09
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,transformer,,Temperature,C,8.1
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L3 Active Power,kW,11.09
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L2 Active Power,kW,13.46
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-6.29
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,N Current (RMS),A,23.4
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
250133,Central Kitchen,2024-01-19T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.9
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L3 Active Power,kW,7.03
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L2 Active Power,kW,4.54
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L1 Active Power,kW,1.45
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,N Current (RMS),A,21.4
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,7.8
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.91
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L3 Active Power,kW,3.17
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L2 Active Power,kW,9.5
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L1 Active Power,kW,-10.86
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,N Current (RMS),A,30.5
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,40.4
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,46.2
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.13
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.1
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.5
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,transformer,,Temperature,C,8.2
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L3 Active Power,kW,10.34
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L2 Active Power,kW,14.03
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-9.41
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,N Current (RMS),A,22.1
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
250133,Central Kitchen,2024-01-19T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L3 Active Power,kW,8.37
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L2 Active Power,kW,2.33
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L1 Active Power,kW,1.47
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,N Current (RMS),A,27.9
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,36.4
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,7.6
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.53
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L3 Active Power,kW,2.84
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L2 Active Power,kW,11.74
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L1 Active Power,kW,-10.25
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,N Current (RMS),A,33.5
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,12.8
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,50.6
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,44.4
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.15
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.3
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,transformer,,Temperature,C,8.3
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
250133,Central Kitchen,2024-01-19T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
