Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.1
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.74
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.1
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.29
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.51
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.28
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,N Current (RMS),A,5.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.6
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,8.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.4
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L3 Active Power,kW,3.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L2 Active Power,kW,7.86
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L1 Active Power,kW,7.38
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,N Current (RMS),A,21.9
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
110406,The Cres Henleaze,2023-06-07T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.14
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.72
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.98
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.2
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.36
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.9
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,N Current (RMS),A,8.4
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.0
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.4
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.88
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.07
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.35
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.1
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.89
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.15
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,N Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.3
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.3
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.8
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.9
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.47
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.06
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.27
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,N Current (RMS),A,9.1
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.3
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.2
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.35
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.74
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.16
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.22
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.09
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.33
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,N Current (RMS),A,4.1
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.0
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.9
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.9
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L3 Active Power,kW,3.51
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L2 Active Power,kW,8.4
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L1 Active Power,kW,7.64
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,N Current (RMS),A,21.8
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
110406,The Cres Henleaze,2023-06-07T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.31
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.49
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.84
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.11
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.09
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.1
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,N Current (RMS),A,8.4
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.5
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,15.0
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.8
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.84
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.2
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.19
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.25
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.84
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.32
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,N Current (RMS),A,7.9
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.8
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.6
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.8
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.1
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.66
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.47
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.13
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,N Current (RMS),A,6.9
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.6
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.1
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.09
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.99
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.18
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.44
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.77
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.31
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,N Current (RMS),A,4.2
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,7.9
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.6
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.7
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L3 Active Power,kW,3.78
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L2 Active Power,kW,8.18
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L1 Active Power,kW,7.86
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,N Current (RMS),A,22.4
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
110406,The Cres Henleaze,2023-06-07T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.16
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.69
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.97
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.21
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.59
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,3.0
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,N Current (RMS),A,8.4
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.6
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.6
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.99
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.27
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.35
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.02
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.71
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.17
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,N Current (RMS),A,7.9
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.3
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.5
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.8
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.25
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.6
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.32
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,N Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.19
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.98
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.34
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.43
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.81
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.06
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,N Current (RMS),A,4.6
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.8
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.5
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L3 Active Power,kW,3.64
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L2 Active Power,kW,7.42
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L1 Active Power,kW,7.42
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,N Current (RMS),A,22.5
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
110406,The Cres Henleaze,2023-06-07T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.24
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.67
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.07
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.09
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.45
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.92
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,N Current (RMS),A,8.7
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,7.2
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.4
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,15.7
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.06
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.35
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.26
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.01
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.59
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.24
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.2
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.5
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,12.6
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.7
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.02
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.19
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.41
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.01
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.43
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.32
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,N Current (RMS),A,7.8
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,0.5
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,11.5
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.3
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.54
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.95
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.35
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.38
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,0.85
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.01
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,N Current (RMS),A,4.9
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.3
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.8
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,7.5
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L3 Active Power,kW,3.48
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L2 Active Power,kW,7.31
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,L1 Active Power,kW,7.49
110406,The Cres Henleaze,2023-06-07T01:20:00.000+00:00,busbar,,N Current (RMS),A,22.9
