Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,3.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.88
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.45
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.23
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.15
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,N Current (RMS),A,22.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,23.6
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,49.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,transformer,,Temperature,C,24.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage THD,%,2.88
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.98
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage THD,%,3.44
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage THD,%,3.08
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.18
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L3 Active Power,kW,8.24
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L2 Active Power,kW,4.79
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L1 Active Power,kW,12.48
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,N Current (RMS),A,28.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L3 Current (RMS),A,35.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L2 Current (RMS),A,24.3
854069,ASTON LODGE PARK - STONE,2023-08-12 08:50:00+00:00,busbar,,L1 Current (RMS),A,55.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.78
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.63
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.61
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,N Current (RMS),A,10.7
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,3.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.61
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.64
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.88
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.41
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.94
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,N Current (RMS),A,26.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.7
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L2 Current (RMS),A,29.3
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,2.0,L1 Current (RMS),A,59.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,transformer,,Temperature,C,24.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.89
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.61
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage THD,%,3.35
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.37
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L3 Active Power,kW,7.66
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L2 Active Power,kW,7.06
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L1 Active Power,kW,15.57
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,N Current (RMS),A,33.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L3 Current (RMS),A,33.7
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L2 Current (RMS),A,32.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:40:00+00:00,busbar,,L1 Current (RMS),A,67.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.64
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.37
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.31
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.89
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.98
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,N Current (RMS),A,16.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L3 Current (RMS),A,7.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L2 Current (RMS),A,4.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,3.0,L1 Current (RMS),A,15.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.26
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L1 Active Power,kW,13.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,N Current (RMS),A,30.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L2 Current (RMS),A,24.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,2.0,L1 Current (RMS),A,57.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.02
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,transformer,,Temperature,C,23.7
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L3 Voltage THD,%,3.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,237.23
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L2 Voltage THD,%,3.38
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,236.54
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L1 Voltage THD,%,3.18
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,236.39
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L3 Active Power,kW,4.55
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L2 Active Power,kW,5.95
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L1 Active Power,kW,16.21
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,N Current (RMS),A,43.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L3 Current (RMS),A,21.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L2 Current (RMS),A,28.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:30:00+00:00,busbar,,L1 Current (RMS),A,70.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.34
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.32
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.6
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.56
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,N Current (RMS),A,9.7
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,7.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.92
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.02
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.76
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,N Current (RMS),A,23.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,28.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,39.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.03
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,transformer,,Temperature,C,23.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L3 Voltage THD,%,3.08
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,237.72
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.44
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,237.43
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.31
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.33
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L3 Active Power,kW,4.11
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L2 Active Power,kW,8.64
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L1 Active Power,kW,10.33
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,N Current (RMS),A,30.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L3 Current (RMS),A,19.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L2 Current (RMS),A,39.6
854069,ASTON LODGE PARK - STONE,2023-08-12 08:20:00+00:00,busbar,,L1 Current (RMS),A,46.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.2
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.35
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.26
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.36
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.11
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,N Current (RMS),A,10.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,10.6
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.97
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.21
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.78
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,N Current (RMS),A,24.3
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,36.7
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,35.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.01
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.04
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,N Current (RMS),A,0.4
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,0.5
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,transformer,,Temperature,C,23.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,236.68
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.48
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,236.32
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L1 Voltage THD,%,3.33
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,236.16
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L3 Active Power,kW,4.26
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L2 Active Power,kW,10.6
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L1 Active Power,kW,9.89
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,N Current (RMS),A,32.1
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L3 Current (RMS),A,19.9
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L2 Current (RMS),A,46.8
854069,ASTON LODGE PARK - STONE,2023-08-12 08:10:00+00:00,busbar,,L1 Current (RMS),A,45.0
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.23
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.6
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.31
854069,ASTON LODGE PARK - STONE,2023-08-12 08:00:00+00:00,feeder,3.0,N Current (RMS),A,13.8
