Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-02 11:00:00,4.4444064495,1.4608057569000001,4.6783225783999995,4.4444064495,1.4608057569000001,4.6783225783999995
2020-04-02 11:30:00,4.5098164736,1.4823049921,4.7471752353,4.5098164736,1.4823049921,4.7471752353
2020-04-02 12:00:00,4.4617024144,1.4664906657,4.6965288573,4.4617024144,1.4664906657,4.6965288573
2020-04-02 12:30:00,4.4617024144,1.4664906657,4.6965288573,4.4617024144,1.4664906657,4.6965288573
2020-04-02 13:00:00,4.5018622121,1.4796905528,4.7388023285,4.5018622121,1.4796905528,4.7388023285
2020-04-02 13:30:00,4.2735319124,1.4046420126,4.4984546446,4.2735319124,1.4046420126,4.4984546446
2020-04-02 14:00:00,4.0701396975,1.3377902244,4.2843575763,4.0701396975,1.3377902244,4.2843575763
2020-04-02 14:30:00,3.9492240961,1.2980471882,4.1570779959,3.9492240961,1.2980471882,4.1570779959
2020-04-02 15:00:00,4.0045550914,1.3162336069,4.2153211488,4.0045550914,1.3162336069,4.2153211488
2020-04-02 15:30:00,4.0081220941,1.317406024,4.2190758886,4.0081220941,1.317406024,4.2190758886
2020-04-02 16:00:00,3.9694293781,1.3046883432,4.1783467138,3.9694293781,1.3046883432,4.1783467138
2020-04-02 16:30:00,4.1236704078,1.355384918,4.3407056924,4.1236704078,1.355384918,4.3407056924
2020-04-02 17:00:00,4.1173788718,1.3533169902,4.334083023,4.1173788718,1.3533169902,4.334083023
2020-04-02 17:30:00,3.6460825036999998,1.1984093651,3.8379815828,3.6460825036999998,1.1984093651,3.8379815828
2020-04-02 18:00:00,3.530763401,1.160505809,3.7165930537,3.530763401,1.160505809,3.7165930537
2020-04-02 18:30:00,3.3001640281,1.0847114605,3.4738568717,3.3001640281,1.0847114605,3.4738568717
2020-04-02 19:00:00,3.348102847,1.1004681883,3.5243187863000003,3.348102847,1.1004681883,3.5243187863000003
2020-04-02 19:30:00,3.9735699842,1.3060492946,4.1827052465,3.9735699842,1.3060492946,4.1827052465
2020-04-02 20:00:00,3.7825591093,1.2432670561,3.9816411677,3.7825591093,1.2432670561,3.9816411677
2020-04-02 20:30:00,3.1875367142,1.0476926526,3.3553018044,3.1875367142,1.0476926526,3.3553018044
2020-04-02 21:00:00,3.1349284422,1.0304011498,3.299924676,3.1349284422,1.0304011498,3.299924676
2020-04-02 21:30:00,2.9552909058,0.9713571469000001,3.1108325324,2.9552909058,0.9713571469000001,3.1108325324
2020-04-02 22:00:00,3.2721979894,1.0755194681,3.4444189362,3.2721979894,1.0755194681,3.4444189362
2020-04-02 22:30:00,2.8255800544,0.9287232518,2.9742947941,2.8255800544,0.9287232518,2.9742947941
2020-04-02 23:00:00,2.4799455831,0.8151186949,2.6104690349,2.4799455831,0.8151186949,2.6104690349
2020-04-02 23:30:00,2.413281892,0.7932073992,2.5402967285,2.413281892,0.7932073992,2.5402967285
2020-04-03 00:00:00,2.3127749501,0.7601723649000001,2.4344999474,2.3127749501,0.7601723649000001,2.4344999474
2020-04-03 00:30:00,2.3724948495,0.7798013466,2.4973629995,2.3724948495,0.7798013466,2.4973629995
2020-04-03 01:00:00,2.8116651565,0.924149646,2.9596475332,2.8116651565,0.924149646,2.9596475332
2020-04-03 01:30:00,3.0065513911,0.9882056537,3.164790938,3.0065513911,0.9882056537,3.164790938
2020-04-03 02:00:00,3.1781709872,1.044614287,3.3454431444,3.1781709872,1.044614287,3.3454431444
2020-04-03 02:30:00,3.1149388785,1.023830898,3.2788830300000003,3.1149388785,1.023830898,3.2788830300000003
2020-04-03 03:00:00,3.0554717199,1.0042849882,3.216286021,3.0554717199,1.0042849882,3.216286021
2020-04-03 03:30:00,3.0222988247,0.9933815848,3.1813671839,3.0222988247,0.9933815848,3.1813671839
2020-04-03 04:00:00,3.0545290426,1.0039751451,3.2152937291,3.0545290426,1.0039751451,3.2152937291
2020-04-03 04:30:00,3.2571019888,1.0705576527,3.4285284092,3.2571019888,1.0705576527,3.4285284092
2020-04-03 05:00:00,3.5191369926,1.1566843934,3.7043547291000003,3.5191369926,1.1566843934,3.7043547291000003
2020-04-03 05:30:00,3.4743505235,1.1419637929,3.6572110774,3.4743505235,1.1419637929,3.6572110774
2020-04-03 06:00:00,3.3846255458,1.1124726189,3.5627637325,3.3846255458,1.1124726189,3.5627637325
2020-04-03 06:30:00,3.3988543952,1.1171494155,3.5777414686,3.3988543952,1.1171494155,3.5777414686
2020-04-03 07:00:00,3.4453040834,1.1324166897,3.6266358773,3.4453040834,1.1324166897,3.6266358773
2020-04-03 07:30:00,3.7566373755,1.2347469943,3.9543551321,3.7566373755,1.2347469943,3.9543551321
2020-04-03 08:00:00,3.7360047706,1.227965385,3.9326366006,3.7360047706,1.227965385,3.9326366006
2020-04-03 08:30:00,3.6222572355000002,1.1905783782000001,3.8129023532,3.6222572355000002,1.1905783782000001,3.8129023532
2020-04-03 09:00:00,3.6623660243,1.2037614995,3.8551221308,3.6623660243,1.2037614995,3.8551221308
2020-04-03 09:30:00,3.4502489845,1.1340420001,3.6318410364,3.4502489845,1.1340420001,3.6318410364
2020-04-03 10:00:00,3.535939323,1.1622070523999999,3.7220413927,3.535939323,1.1622070523999999,3.7220413927
2020-04-03 10:30:00,3.5314449457,1.1607298219,3.7173104691,3.5314449457,1.1607298219,3.7173104691
2020-04-03 11:00:00,3.0620097441,1.0064339328,3.2231681517,3.0620097441,1.0064339328,3.2231681517
2020-04-03 11:30:00,3.1773454658,1.0443429513,3.3445741745,3.1773454658,1.0443429513,3.3445741745
2020-04-03 12:00:00,3.3779330141,1.1102728901,3.5557189622000003,3.3779330141,1.1102728901,3.5557189622000003
2020-04-03 12:30:00,3.2578427696,1.0708011355,3.4293081785,3.2578427696,1.0708011355,3.4293081785
2020-04-03 13:00:00,3.4359210792,1.1293326454,3.6167590308,3.4359210792,1.1293326454,3.6167590308
2020-04-03 13:30:00,3.2161405287,1.0570942718,3.3854110828,3.2161405287,1.0570942718,3.3854110828
2020-04-03 14:00:00,3.239222877,1.0646810728,3.4097082916,3.239222877,1.0646810728,3.4097082916
2020-04-03 14:30:00,2.9611519925,0.9732835930000001,3.1170020974,2.9611519925,0.9732835930000001,3.1170020974
2020-04-03 15:00:00,2.6425293646,0.8685573996,2.7816098575,2.6425293646,0.8685573996,2.7816098575
2020-04-03 15:30:00,3.1269095146,1.0277654558,3.2914836996,3.1269095146,1.0277654558,3.2914836996
2020-04-03 16:00:00,3.3476134907,1.1003073447,3.5238036744,3.3476134907,1.1003073447,3.5238036744
2020-04-03 16:30:00,2.8513986186,0.9372094035,3.0014722301,2.8513986186,0.9372094035,3.0014722301
2020-04-03 17:00:00,2.9818257337,0.9800787231,3.1387639302,2.9818257337,0.9800787231,3.1387639302
2020-04-03 17:30:00,3.1724185001,1.0427235359,3.3393878948,3.1724185001,1.0427235359,3.3393878948
2020-04-03 18:00:00,3.043123947,1.0002264715,3.2032883653,3.043123947,1.0002264715,3.2032883653
2020-04-03 18:30:00,3.2008891978,1.0520814018,3.3693570503,3.2008891978,1.0520814018,3.3693570503
2020-04-03 19:00:00,3.0771945989,1.0114249532,3.2391522093,3.0771945989,1.0114249532,3.2391522093
2020-04-03 19:30:00,2.6358072148,0.8663479358,2.7745339103,2.6358072148,0.8663479358,2.7745339103
2020-04-03 20:00:00,2.3692352165,0.7787299571,2.4939318068,2.3692352165,0.7787299571,2.4939318068
2020-04-03 20:30:00,2.4669156074,0.810835949,2.5967532709,2.4669156074,0.810835949,2.5967532709
2020-04-03 21:00:00,2.4090211683,0.7918069671,2.5358117561,2.4090211683,0.7918069671,2.5358117561
2020-04-03 21:30:00,2.1602209985,0.7100303059,2.2739168405,2.1602209985,0.7100303059,2.2739168405
2020-04-03 22:00:00,2.0726954916,0.681262063,2.1817847280000002,2.0726954916,0.681262063,2.1817847280000002
2020-04-03 22:30:00,1.7722754705,0.5825187772,1.8655531269,1.7722754705,0.5825187772,1.8655531269
2020-04-03 23:00:00,1.5895005579,0.5224435686000001,1.673158482,1.5895005579,0.5224435686000001,1.673158482
2020-04-03 23:30:00,1.5283094632,0.5023310284,1.6087468033999999,1.5283094632,0.5023310284,1.6087468033999999
2020-04-04 00:00:00,1.56656087,0.5149036578,1.6490114421,1.56656087,0.5149036578,1.6490114421
2020-04-04 00:30:00,2.0349433138,0.6688535222,2.1420455935,2.0349433138,0.6688535222,2.1420455935
2020-04-04 01:00:00,2.5122621871,0.8257406489,2.6444865127,2.5122621871,0.8257406489,2.6444865127
2020-04-04 01:30:00,2.8866510313,0.9487963112000001,3.038580033,2.8866510313,0.9487963112000001,3.038580033
2020-04-04 02:00:00,2.8764327976,0.9454377402,3.0278239975,2.8764327976,0.9454377402,3.0278239975
2020-04-04 02:30:00,2.1792665686,0.716290282,2.293964809,2.1792665686,0.716290282,2.293964809
2020-04-04 03:00:00,2.286240945,0.7514510592,2.4065694157,2.286240945,0.7514510592,2.4065694157
2020-04-04 03:30:00,2.7732957711,0.9115382389000001,2.9192587064,2.7732957711,0.9115382389000001,2.9192587064
2020-04-04 04:00:00,2.8389758132000003,0.9331262248000001,2.9883955929,2.8389758132000003,0.9331262248000001,2.9883955929
2020-04-04 04:30:00,2.8943168457,0.9513159425000001,3.0466493113,2.8943168457,0.9513159425000001,3.0466493113
2020-04-04 05:00:00,2.8311171523,0.9305432079,2.9801233182,2.8311171523,0.9305432079,2.9801233182
2020-04-04 05:30:00,2.8688801901,0.9429553181,3.0198738843,2.8688801901,0.9429553181,3.0198738843
2020-04-04 06:00:00,3.3057812594,1.0865577552,3.4797697467,3.3057812594,1.0865577552,3.4797697467
2020-04-04 06:30:00,3.4444170223,1.1321251268,3.6257021287,3.4444170223,1.1321251268,3.6257021287
2020-04-04 07:00:00,3.2192718168,1.0581234764,3.3887071755,3.2192718168,1.0581234764,3.3887071755
2020-04-04 07:30:00,3.3500089343,1.1010946889,3.526325194,3.3500089343,1.1010946889,3.526325194
2020-04-04 08:00:00,3.1021471637,1.0196264646,3.265418067,3.1021471637,1.0196264646,3.265418067
2020-04-04 08:30:00,2.5674643438,0.8438847204000001,2.7025940460999998,2.5674643438,0.8438847204000001,2.7025940460999998
2020-04-04 09:00:00,2.7366519673000003,0.8994940031,2.8806862814,2.7366519673000003,0.8994940031,2.8806862814
2020-04-04 09:30:00,3.1729371454,1.0428940064,3.3399338372000003,3.1729371454,1.0428940064,3.3399338372000003
2020-04-04 10:00:00,3.0093261105,0.9891176598,3.1677116953,3.0093261105,0.9891176598,3.1677116953
2020-04-04 10:30:00,3.2595974756,1.0713778795,3.4311552375,3.2595974756,1.0713778795,3.4311552375
2020-04-04 11:00:00,3.0143221851,0.9907597901,3.1729707212,3.0143221851,0.9907597901,3.1729707212
2020-04-04 11:30:00,3.1772151463,1.0443001173,3.3444369961,3.1772151463,1.0443001173,3.3444369961
2020-04-04 12:00:00,3.269102243,1.0745019455,3.4411602558,3.269102243,1.0745019455,3.4411602558
2020-04-04 12:30:00,2.532032248,0.8322387537,2.6652971032,2.532032248,0.8322387537,2.6652971032
2020-04-04 13:00:00,2.9265021429,0.9618947382,3.0805285715,2.9265021429,0.9618947382,3.0805285715
2020-04-04 13:30:00,2.8007221028,0.9205528382,2.9481285293,2.8007221028,0.9205528382,2.9481285293
2020-04-04 14:00:00,2.5002369221,0.8217881355000001,2.631828339,2.5002369221,0.8217881355000001,2.631828339
2020-04-04 14:30:00,2.8474811353,0.935921789,2.9973485635,2.8474811353,0.935921789,2.9973485635
2020-04-04 15:00:00,2.9037719206,0.9544236754000001,3.0566020216,2.9037719206,0.9544236754000001,3.0566020216
2020-04-04 15:30:00,3.0757039873,1.0109350129,3.2375831445,3.0757039873,1.0109350129,3.2375831445
2020-04-04 16:00:00,3.0400589706,0.9992190624,3.2000620743,3.0400589706,0.9992190624,3.2000620743
2020-04-04 16:30:00,3.1252385619,1.0272162402,3.289724802,3.1252385619,1.0272162402,3.289724802
2020-04-04 17:00:00,3.0826856243,1.013229766,3.2449322361,3.0826856243,1.013229766,3.2449322361
2020-04-04 17:30:00,3.0817722359,1.0129295497,3.2439707747,3.0817722359,1.0129295497,3.2439707747
2020-04-04 18:00:00,2.9871311525,0.9818225299000001,3.1443485816,2.9871311525,0.9818225299000001,3.1443485816
2020-04-04 18:30:00,3.0414972569,0.9996918043,3.2015760599,3.0414972569,0.9996918043,3.2015760599
2020-04-04 19:00:00,3.034229641,0.9973030545,3.1939259379,3.034229641,0.9973030545,3.1939259379
2020-04-04 19:30:00,3.1232615558,1.0265664297,3.287643743,3.1232615558,1.0265664297,3.287643743
2020-04-04 20:00:00,2.927419974,0.9621964146,3.0814947094,2.927419974,0.9621964146,3.0814947094
2020-04-04 20:30:00,3.0795948142,1.0122138658,3.2416787518,3.0795948142,1.0122138658,3.2416787518
2020-04-04 21:00:00,3.0805226825,1.0125188414,3.2426554553,3.0805226825,1.0125188414,3.2426554553
2020-04-04 21:30:00,3.108634508,1.0217587516,3.2722468505,3.108634508,1.0217587516,3.2722468505
2020-04-04 22:00:00,3.1094871793,1.0220390111,3.2731443992,3.1094871793,1.0220390111,3.2731443992
2020-04-04 22:30:00,3.1841289908,1.0465725881,3.3517147272,3.1841289908,1.0465725881,3.3517147272
2020-04-04 23:00:00,3.0750170126,1.0107092152,3.2368600133,3.0750170126,1.0107092152,3.2368600133
2020-04-04 23:30:00,3.1242473439,1.0268904426,3.2886814146,3.1242473439,1.0268904426,3.2886814146
2020-04-05 00:00:00,2.3497909543,0.7723389372,2.4734641624,2.3497909543,0.7723389372,2.4734641624
2020-04-05 00:30:00,2.9496004521,0.9694867852000001,3.1048425810999998,2.9496004521,0.9694867852000001,3.1048425810999998
2020-04-05 01:00:00,3.0494098885,1.0022925605,3.2099051458,3.0494098885,1.0022925605,3.2099051458
2020-04-05 01:30:00,3.1258198988,1.0274073164,3.2903367356,3.1258198988,1.0274073164,3.2903367356
2020-04-05 02:00:00,2.9972583929,0.9851511929000001,3.1550088347,2.9972583929,0.9851511929000001,3.1550088347
2020-04-05 02:30:00,2.8559716484,0.9387124857,3.0062859457,2.8559716484,0.9387124857,3.0062859457
2020-04-05 03:00:00,3.1791752043,1.0449443572,3.346500215,3.1791752043,1.0449443572,3.346500215
2020-04-05 03:30:00,3.1829176118,1.0461744271,3.3504395914,3.1829176118,1.0461744271,3.3504395914
2020-04-05 04:00:00,2.993855935,0.984032859,3.1514273,2.993855935,0.984032859,3.1514273
2020-04-05 04:30:00,2.7367539851,0.8995275347,2.8807936685,2.7367539851,0.8995275347,2.8807936685
2020-04-05 05:00:00,2.628831666,0.8640551838,2.7671912273,2.628831666,0.8640551838,2.7671912273
2020-04-05 05:30:00,2.7629238525,0.9081291541000001,2.9083408974,2.7629238525,0.9081291541000001,2.9083408974
2020-04-05 06:00:00,2.8061428676,0.9223345574,2.9538345975,2.8061428676,0.9223345574,2.9538345975
2020-04-05 06:30:00,2.7864119683,0.9158493245,2.9330652298,2.7864119683,0.9158493245,2.9330652298
2020-04-05 07:00:00,2.7107562316,0.8909824863,2.8534276122,2.7107562316,0.8909824863,2.8534276122
2020-04-05 07:30:00,2.7012113153,0.8878452241,2.8433803318,2.7012113153,0.8878452241,2.8433803318
2020-04-05 08:00:00,2.6474489258,0.8701743812,2.786788343,2.6474489258,0.8701743812,2.786788343
2020-04-05 08:30:00,2.7736676424,0.9116604671,2.9196501499,2.7736676424,0.9116604671,2.9196501499
2020-04-05 09:00:00,2.6924516069,0.8849660471,2.8341595862,2.6924516069,0.8849660471,2.8341595862
2020-04-05 09:30:00,2.7696407369,0.9103368873000001,2.915411302,2.7696407369,0.9103368873000001,2.915411302
2020-04-05 10:00:00,2.6955448851,0.8859827585000001,2.8374156685000003,2.6955448851,0.8859827585000001,2.8374156685000003
2020-04-05 10:30:00,2.7980189604,0.9196643583,2.9452831162,2.7980189604,0.9196643583,2.9452831162
2020-04-05 11:00:00,2.657878106,0.8736022870000001,2.7977664274,2.657878106,0.8736022870000001,2.7977664274
2020-04-05 11:30:00,2.6483173934,0.8704598327,2.7877025194,2.6483173934,0.8704598327,2.7877025194
2020-04-05 12:00:00,2.3322629812,0.766577771,2.4550136644,2.3322629812,0.766577771,2.4550136644
2020-04-05 12:30:00,2.1188618336,0.6964362058,2.2303808775,2.1188618336,0.6964362058,2.2303808775
2020-04-05 13:00:00,1.9721502106000002,0.6482144273,2.0759475902,1.9721502106000002,0.6482144273,2.0759475902
2020-04-05 13:30:00,1.9365634428,0.6365176223,2.0384878345,1.9365634428,0.6365176223,2.0384878345
2020-04-05 14:00:00,2.5758011719000002,0.8466249033000001,2.7113696547,2.5758011719000002,0.8466249033000001,2.7113696547
2020-04-05 14:30:00,2.834037823,0.9315031859,2.9831977084,2.834037823,0.9315031859,2.9831977084
2020-04-05 15:00:00,2.6776392816,0.8800974713,2.8185676647999998,2.6776392816,0.8800974713,2.8185676647999998
2020-04-05 15:30:00,2.806790516,0.9225474292,2.9545163327,2.806790516,0.9225474292,2.9545163327
2020-04-05 16:00:00,2.8084682151,0.9230988622,2.9562823316999998,2.8084682151,0.9230988622,2.9562823316999998
2020-04-05 16:30:00,2.9417863828,0.9669184249,3.096617245,2.9417863828,0.9669184249,3.096617245
2020-04-05 17:00:00,2.5185140678,0.8277955428,2.6510674398000003,2.5185140678,0.8277955428,2.6510674398000003
2020-04-05 17:30:00,2.8487366123999998,0.9363344443,2.9986701183,2.8487366123999998,0.9363344443,2.9986701183
2020-04-05 18:00:00,2.5842600924,0.8494052160000001,2.7202737815,2.5842600924,0.8494052160000001,2.7202737815
2020-04-05 18:30:00,2.8279588789,0.9295051336000001,2.9767988199,2.8279588789,0.9295051336000001,2.9767988199
2020-04-05 19:00:00,2.7737652175000003,0.9116925385,2.9197528605,2.7737652175000003,0.9116925385,2.9197528605
2020-04-05 19:30:00,2.9379412993000003,0.965654607,3.0925697887,2.9379412993000003,0.965654607,3.0925697887
2020-04-05 20:00:00,2.7901909048,0.9170914008000001,2.9370430577,2.7901909048,0.9170914008000001,2.9370430577
2020-04-05 20:30:00,3.1547903192,1.0369294331,3.3208319149,3.1547903192,1.0369294331,3.3208319149
2020-04-05 21:00:00,3.1300704207,1.0288043954,3.2948109692,3.1300704207,1.0288043954,3.2948109692
2020-04-05 21:30:00,3.6709700733,1.2065895137,3.8641790245000003,3.6709700733,1.2065895137,3.8641790245000003
2020-04-05 22:00:00,3.5783678648,1.1761526396,3.7667030156,3.5783678648,1.1761526396,3.7667030156
2020-04-05 22:30:00,3.6717139804,1.2068340241,3.8649620847,3.6717139804,1.2068340241,3.8649620847
2020-04-05 23:00:00,3.4282949201,1.1268260481,3.6087314949,3.4282949201,1.1268260481,3.6087314949
2020-04-05 23:30:00,3.2573952077,1.070654029,3.4288370607,3.2573952077,1.070654029,3.4288370607
2020-04-06 00:00:00,3.0930702128,1.0166430152,3.2558633819000002,3.0930702128,1.0166430152,3.2558633819000002
2020-04-06 00:30:00,2.9954974342,0.9845723937,3.1531551939,2.9954974342,0.9845723937,3.1531551939
2020-04-06 01:00:00,3.000822763,0.9863227447,3.1587608031,3.000822763,0.9863227447,3.1587608031
2020-04-06 01:30:00,3.2055438419,1.0536113093,3.3742566756,3.2055438419,1.0536113093,3.3742566756
2020-04-06 02:00:00,2.9149642597,0.9581024193000001,3.0683834312,2.9149642597,0.9581024193000001,3.0683834312
2020-04-06 02:30:00,2.9855975947,0.9813184738,3.1427343102,2.9855975947,0.9813184738,3.1427343102
2020-04-06 03:00:00,3.0621213055,1.0064706012,3.2232855847,3.0621213055,1.0064706012,3.2232855847
2020-04-06 03:30:00,3.1726505083,1.0427997934,3.339632114,3.1726505083,1.0427997934,3.339632114
2020-04-06 04:00:00,3.139523521,1.0319114792,3.3047616011,3.139523521,1.0319114792,3.3047616011
2020-04-06 04:30:00,3.2655154949,1.0733230384,3.4373847314,3.2655154949,1.0733230384,3.4373847314
2020-04-06 05:00:00,3.1132292577,1.0232689728,3.2770834292,3.1132292577,1.0232689728,3.2770834292
2020-04-06 05:30:00,3.3304902979,1.0946792234,3.5057792609,3.3304902979,1.0946792234,3.5057792609
2020-04-06 06:00:00,3.1578817874,1.0379455495,3.324086092,3.1578817874,1.0379455495,3.324086092
2020-04-06 06:30:00,3.2269863364,1.0606591164,3.3968277225,3.2269863364,1.0606591164,3.3968277225
2020-04-06 07:00:00,3.3795773106,1.1108133442,3.5574498006,3.3795773106,1.1108133442,3.5574498006
2020-04-06 07:30:00,3.4048143734,1.1191083656,3.5840151299,3.4048143734,1.1191083656,3.5840151299
2020-04-06 08:00:00,3.2399012953,1.0649040581,3.4104224161,3.2399012953,1.0649040581,3.4104224161
2020-04-06 08:30:00,3.8358114098,1.2607702409,4.0376962208,3.8358114098,1.2607702409,4.0376962208
2020-04-06 09:00:00,3.982424964,1.3089597857,4.1920262779,3.982424964,1.3089597857,4.1920262779
2020-04-06 09:30:00,3.8077226206,1.2515379023,4.0081290743,3.8077226206,1.2515379023,4.0081290743
2020-04-06 10:00:00,3.9086965408000003,1.2847264249,4.1144174113,3.9086965408000003,1.2847264249,4.1144174113
2020-04-06 10:30:00,4.0469841268,1.3301793564,4.2599832913,4.0469841268,1.3301793564,4.2599832913
2020-04-06 11:00:00,3.9992389771,1.3144862846,4.2097252391,3.9992389771,1.3144862846,4.2097252391
2020-04-06 11:30:00,4.1946984859,1.3787307183,4.4154720904,4.1946984859,1.3787307183,4.4154720904
2020-04-06 12:00:00,4.0075912725,1.3172315513,4.218517129,4.0075912725,1.3172315513,4.218517129
2020-04-06 12:30:00,3.7265009905,1.2248416435,3.9226326216,3.7265009905,1.2248416435,3.9226326216
2020-04-06 13:00:00,3.9040734893,1.2832069014,4.1095510414,3.9040734893,1.2832069014,4.1095510414
2020-04-06 13:30:00,4.0232608764,1.3223819011,4.2350114488,4.0232608764,1.3223819011,4.2350114488
2020-04-06 14:00:00,3.7543368743,1.2339908561,3.9519335519,3.7543368743,1.2339908561,3.9519335519
2020-04-06 14:30:00,3.9521284769,1.299001812,4.1601352388,3.9521284769,1.299001812,4.1601352388
2020-04-06 15:00:00,3.8404723065,1.2623022035,4.0426024279,3.8404723065,1.2623022035,4.0426024279
2020-04-06 15:30:00,3.9868053118,1.3103995364,4.1966371704,3.9868053118,1.3103995364,4.1966371704
2020-04-06 16:00:00,4.0410317177,1.3282228941,4.2537175975,4.0410317177,1.3282228941,4.2537175975
2020-04-06 16:30:00,4.167684339,1.3698515976,4.3870361463,4.167684339,1.3698515976,4.3870361463
2020-04-06 17:00:00,4.2853653181,1.408531465,4.5109108612,4.2853653181,1.408531465,4.5109108612
2020-04-06 17:30:00,4.1341611278,1.358833051,4.3517485556,4.1341611278,1.358833051,4.3517485556
2020-04-06 18:00:00,4.1054516755,1.3493967103,4.3215280795,4.1054516755,1.3493967103,4.3215280795
2020-04-06 18:30:00,4.0697332718,1.3376566388,4.2839297598,4.0697332718,1.3376566388,4.2839297598
2020-04-06 19:00:00,4.0660211405,1.3364365202,4.2800222532,4.0660211405,1.3364365202,4.2800222532
2020-04-06 19:30:00,4.1606255304,1.3675314795,4.3796058215,4.1606255304,1.3675314795,4.3796058215
2020-04-06 20:00:00,4.0252436415,1.3230336044,4.23709857,4.0252436415,1.3230336044,4.23709857
2020-04-06 20:30:00,3.6191507937000003,1.1895573401,3.8096324145000002,3.6191507937000003,1.1895573401,3.8096324145000002
2020-04-06 21:00:00,3.7265566067,1.2248599237,3.9226911649,3.7265566067,1.2248599237,3.9226911649
2020-04-06 21:30:00,3.2729631228000002,1.0757709552999999,3.4452243398,3.2729631228000002,1.0757709552999999,3.4452243398
2020-04-06 22:00:00,2.7937361877,0.9182566790000001,2.9407749344000003,2.7937361877,0.9182566790000001,2.9407749344000003
2020-04-06 22:30:00,2.8822606463,0.9473532614,3.033958575,2.8822606463,0.9473532614,3.033958575
2020-04-06 23:00:00,3.5658130945,1.1720260862,3.7534874679,3.5658130945,1.1720260862,3.7534874679
2020-04-06 23:30:00,3.3535420408,1.1022559649,3.5300442535,3.3535420408,1.1022559649,3.5300442535
2020-04-07 00:00:00,3.2604415906,1.0716553267,3.4320437796,3.2604415906,1.0716553267,3.4320437796
2020-04-07 00:30:00,3.3306169974,1.0947208675,3.5059126288,3.3306169974,1.0947208675,3.5059126288
2020-04-07 01:00:00,3.1062517344,1.0209755718,3.2697386677,3.1062517344,1.0209755718,3.2697386677
2020-04-07 01:30:00,3.2344683542,1.0631183367,3.4047035308,3.2344683542,1.0631183367,3.4047035308
2020-04-07 02:00:00,3.2020992605,1.0524791301,3.3706308005,3.2020992605,1.0524791301,3.3706308005
2020-04-07 02:30:00,3.2020992605,1.0524791301,3.3706308005,3.2020992605,1.0524791301,3.3706308005
2020-04-07 03:00:00,3.3140516115,1.0892760884000001,3.4884753805,3.3140516115,1.0892760884000001,3.4884753805
2020-04-07 03:30:00,3.2861688324,1.0801114622,3.4591250868,3.2861688324,1.0801114622,3.4591250868
2020-04-07 04:00:00,3.3106188773,1.0881478033,3.4848619761,3.3106188773,1.0881478033,3.4848619761
2020-04-07 04:30:00,3.3067468084,1.0868751158,3.4807861142,3.3067468084,1.0868751158,3.4807861142
2020-04-07 05:00:00,3.1404531993,1.0322170497,3.3057402098,3.1404531993,1.0322170497,3.3057402098
2020-04-07 05:30:00,3.3771094673,1.1100022033,3.5548520708,3.3771094673,1.1100022033,3.5548520708
2020-04-07 06:00:00,3.1991175437,1.0514990872,3.3674921512,3.1991175437,1.0514990872,3.3674921512
2020-04-07 06:30:00,3.1786213464,1.0447623129,3.3459172067000003,3.1786213464,1.0447623129,3.3459172067000003
2020-04-07 07:00:00,3.16625317,1.0406970899,3.3328980736,3.16625317,1.0406970899,3.3328980736
2020-04-07 07:30:00,3.1261078522,1.0275019621,3.2906398445000002,3.1261078522,1.0275019621,3.2906398445000002
2020-04-07 08:00:00,3.2418213689,1.0655351558,3.4124435462,3.2418213689,1.0655351558,3.4124435462
2020-04-07 08:30:00,3.8960119446,1.2805571998,4.1010652049,3.8960119446,1.2805571998,4.1010652049
2020-04-07 09:00:00,3.9507903984,1.2985620068000001,4.1587267351,3.9507903984,1.2985620068000001,4.1587267351
2020-04-07 09:30:00,3.8260532434,1.2575628867,4.0274244667,3.8260532434,1.2575628867,4.0274244667
2020-04-07 10:00:00,3.5044072688,1.1518429673,3.6888497566,3.5044072688,1.1518429673,3.6888497566
2020-04-07 10:30:00,3.5919107268,1.1806039631,3.7809586597,3.5919107268,1.1806039631,3.7809586597
2020-04-07 11:00:00,3.8269733781,1.2578653203,4.0283930295,3.8269733781,1.2578653203,4.0283930295
2020-04-07 11:30:00,3.9295377885000002,1.2915766118,4.1363555669,3.9295377885000002,1.2915766118,4.1363555669
2020-04-07 12:00:00,3.8091906895000003,1.2520204332,4.00967441,3.8091906895000003,1.2520204332,4.00967441
2020-04-07 12:30:00,3.7385555445,1.2288037838,3.9353216258,3.7385555445,1.2288037838,3.9353216258
2020-04-07 13:00:00,3.8262200918,1.2576177271,4.0276000967,3.8262200918,1.2576177271,4.0276000967
2020-04-07 13:30:00,4.0546869637,1.3327111565,4.2680915408,4.0546869637,1.3327111565,4.2680915408
2020-04-07 14:00:00,4.0546869637,1.3327111565,4.2680915408,4.0546869637,1.3327111565,4.2680915408
2020-04-07 14:30:00,3.7324491214,1.2267966996,3.928893812,3.7324491214,1.2267966996,3.928893812
2020-04-07 15:00:00,3.5430002707,1.1645278736,3.7294739691,3.5430002707,1.1645278736,3.7294739691
2020-04-07 15:30:00,3.5847601022,1.1782536665,3.7734316866,3.5847601022,1.1782536665,3.7734316866
2020-04-07 16:00:00,3.6022916953,1.1840160225,3.7918859951,3.6022916953,1.1840160225,3.7918859951
