dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5146.0,,5146.0,12,331.0,2024-02-02 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4317.0,,4317.0,12,593.0,2024-02-03 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3570.0,,3570.0,12,531.0,2024-02-03 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3931.0,,3931.0,12,410.0,2024-02-03 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3255.0,,3255.0,12,399.0,2024-02-03 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2584.0,,2584.0,12,553.0,2024-02-03 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2650.0,,2650.0,12,532.0,2024-02-03 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2929.0,,2929.0,12,356.0,2024-02-03 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2139.0,,2139.0,12,375.0,2024-02-03 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,1590.0,,1590.0,12,444.0,2024-02-03 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2104.0,,2104.0,12,391.0,2024-02-03 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2715.0,,2715.0,12,443.0,2024-02-03 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2277.0,,2277.0,12,511.0,2024-02-03 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,1979.0,,1979.0,12,470.0,2024-02-03 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3118.0,,3118.0,12,422.0,2024-02-03 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3132.0,,3132.0,12,449.0,2024-02-03 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3973.0,,3973.0,12,440.0,2024-02-03 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4105.0,,4105.0,12,527.0,2024-02-03 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4476.0,,4476.0,12,518.0,2024-02-03 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3738.0,,3738.0,12,460.0,2024-02-03 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5976.0,,5976.0,12,606.0,2024-02-03 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6338.0,,6338.0,12,585.0,2024-02-03 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6827.0,,6827.0,12,454.0,2024-02-03 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4776.0,,4776.0,12,458.0,2024-02-03 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4810.0,,4810.0,12,376.0,2024-02-03 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2659.0,,2659.0,12,488.0,2024-02-03 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3595.0,,3595.0,12,540.0,2024-02-03 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4664.0,,4664.0,12,590.0,2024-02-03 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4913.0,,4913.0,12,518.0,2024-02-03 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5508.0,,5508.0,12,545.0,2024-02-03 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5271.0,,5271.0,12,483.0,2024-02-03 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4695.0,,4695.0,12,639.0,2024-02-03 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4181.0,,4181.0,12,567.0,2024-02-03 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3694.0,,3694.0,12,543.0,2024-02-03 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4164.0,,4164.0,12,542.0,2024-02-03 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4502.0,,4502.0,12,419.0,2024-02-03 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4676.0,,4676.0,12,540.0,2024-02-03 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3779.0,,3779.0,12,430.0,2024-02-03 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3865.0,,3865.0,12,456.0,2024-02-03 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5336.0,,5336.0,12,518.0,2024-02-03 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6706.0,,6706.0,12,584.0,2024-02-03 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6014.0,,6014.0,12,715.0,2024-02-03 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4619.0,,4619.0,12,574.0,2024-02-03 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5066.0,,5066.0,12,378.0,2024-02-03 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5358.0,,5358.0,12,362.0,2024-02-03 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5985.0,,5985.0,12,425.0,2024-02-03 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6152.0,,6152.0,12,387.0,2024-02-03 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5051.0,,5051.0,12,588.0,2024-02-03 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5735.0,,5735.0,12,435.0,2024-02-03 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4058.0,,4058.0,12,434.0,2024-02-04 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3061.0,,3061.0,12,458.0,2024-02-04 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3870.0,,3870.0,12,399.0,2024-02-04 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3811.0,,3811.0,12,424.0,2024-02-04 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3567.0,,3567.0,12,487.0,2024-02-04 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2931.0,,2931.0,12,483.0,2024-02-04 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2470.0,,2470.0,12,577.0,2024-02-04 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2568.0,,2568.0,12,539.0,2024-02-04 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2300.0,,2300.0,12,469.0,2024-02-04 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2938.0,,2938.0,12,350.0,2024-02-04 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2071.0,,2071.0,12,403.0,2024-02-04 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,1852.0,,1852.0,12,477.0,2024-02-04 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2322.0,,2322.0,12,550.0,2024-02-04 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2334.0,,2334.0,12,557.0,2024-02-04 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2821.0,,2821.0,12,536.0,2024-02-04 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2412.0,,2412.0,12,520.0,2024-02-04 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2969.0,,2969.0,12,405.0,2024-02-04 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3051.0,,3051.0,12,436.0,2024-02-04 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3737.0,,3737.0,12,396.0,2024-02-04 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4488.0,,4488.0,12,473.0,2024-02-04 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,2903.0,,2903.0,12,559.0,2024-02-04 10:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3967.0,,3967.0,12,534.0,2024-02-04 10:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3506.0,,3506.0,12,546.0,2024-02-04 11:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4932.0,,4932.0,12,537.0,2024-02-04 11:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4462.0,,4462.0,12,455.0,2024-02-04 12:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4139.0,,4139.0,12,645.0,2024-02-04 12:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4744.0,,4744.0,12,746.0,2024-02-04 13:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4409.0,,4409.0,12,473.0,2024-02-04 13:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6845.0,,6845.0,12,543.0,2024-02-04 14:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6200.0,,6200.0,12,530.0,2024-02-04 14:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4455.0,,4455.0,12,355.0,2024-02-04 15:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4587.0,,4587.0,12,542.0,2024-02-04 15:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4161.0,,4161.0,12,592.0,2024-02-04 16:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3908.0,,3908.0,12,587.0,2024-02-04 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3959.0,,3959.0,12,534.0,2024-02-04 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4147.0,,4147.0,12,564.0,2024-02-04 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3911.0,,3911.0,12,503.0,2024-02-04 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,3970.0,,3970.0,12,441.0,2024-02-04 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5530.0,,5530.0,12,492.0,2024-02-04 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6956.0,,6956.0,12,558.0,2024-02-04 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6652.0,,6652.0,12,573.0,2024-02-04 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6360.0,,6360.0,12,437.0,2024-02-04 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6610.0,,6610.0,12,487.0,2024-02-04 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,6251.0,,6251.0,12,497.0,2024-02-04 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5370.0,,5370.0,12,308.0,2024-02-04 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,5007.0,,5007.0,12,419.0,2024-02-04 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4732.0,,4732.0,12,400.0,2024-02-04 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,4634.0,,4634.0,12,339.0,2024-02-04 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
NGED_721683_1_Feb_2024,National Grid Electricity Distribution,NGED,721683,ANSTRUTHER RD - EDGBASTON,1,1,"52.4672, -1.942",11,7458.0,,7458.0,12,553.0,2024-02-05 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:10:29+01:00
