dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1447.0,,1447.0,8,206.0,2024-02-17 19:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1333.0,,1333.0,8,262.0,2024-02-17 19:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1933.0,,1933.0,8,197.0,2024-02-17 20:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1303.0,,1303.0,8,194.0,2024-02-17 20:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1178.0,,1178.0,8,227.0,2024-02-17 21:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1382.0,,1382.0,8,224.0,2024-02-17 21:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1300.0,,1300.0,8,169.0,2024-02-17 22:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,3524.0,,3524.0,8,366.0,2024-02-17 22:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1328.0,,1328.0,8,177.0,2024-02-17 23:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1153.0,,1153.0,8,212.0,2024-02-17 23:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,923.0,,923.0,8,235.0,2024-02-18 00:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,900.0,,900.0,8,196.0,2024-02-18 00:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,920.0,,920.0,8,198.0,2024-02-18 01:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,811.0,,811.0,8,259.0,2024-02-18 01:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1863.0,,1863.0,8,174.0,2024-02-18 02:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,2130.0,,2130.0,8,246.0,2024-02-18 02:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1318.0,,1318.0,8,246.0,2024-02-18 03:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,994.0,,994.0,8,177.0,2024-02-18 03:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,893.0,,893.0,8,253.0,2024-02-18 04:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,743.0,,743.0,8,205.0,2024-02-18 04:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,766.0,,766.0,8,210.0,2024-02-18 05:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,721.0,,721.0,8,259.0,2024-02-18 05:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1031.0,,1031.0,8,231.0,2024-02-18 06:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1028.0,,1028.0,8,168.0,2024-02-18 06:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1102.0,,1102.0,8,306.0,2024-02-18 07:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,869.0,,869.0,8,174.0,2024-02-18 07:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,950.0,,950.0,8,243.0,2024-02-18 08:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1096.0,,1096.0,8,213.0,2024-02-18 08:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,815.0,,815.0,8,173.0,2024-02-18 09:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,811.0,,811.0,8,202.0,2024-02-18 09:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,631.0,,631.0,8,207.0,2024-02-18 10:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1155.0,,1155.0,8,161.0,2024-02-18 10:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1647.0,,1647.0,8,273.0,2024-02-18 11:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1324.0,,1324.0,8,207.0,2024-02-18 11:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,960.0,,960.0,8,232.0,2024-02-18 12:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1457.0,,1457.0,8,248.0,2024-02-18 12:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1204.0,,1204.0,8,272.0,2024-02-18 13:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1029.0,,1029.0,8,176.0,2024-02-18 13:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,817.0,,817.0,8,212.0,2024-02-18 14:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,787.0,,787.0,8,241.0,2024-02-18 14:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1123.0,,1123.0,8,184.0,2024-02-18 15:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1367.0,,1367.0,8,222.0,2024-02-18 15:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1530.0,,1530.0,8,222.0,2024-02-18 16:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1520.0,,1520.0,8,196.0,2024-02-18 16:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,932.0,,932.0,8,253.0,2024-02-18 17:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,907.0,,907.0,8,217.0,2024-02-18 17:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,788.0,,788.0,8,173.0,2024-02-18 18:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,882.0,,882.0,8,258.0,2024-02-18 18:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1007.0,,1007.0,8,209.0,2024-02-18 19:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1558.0,,1558.0,8,332.0,2024-02-18 19:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1583.0,,1583.0,8,196.0,2024-02-18 20:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1128.0,,1128.0,8,189.0,2024-02-18 20:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,916.0,,916.0,8,235.0,2024-02-18 21:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1098.0,,1098.0,8,190.0,2024-02-18 21:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1194.0,,1194.0,8,357.0,2024-02-18 22:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,928.0,,928.0,8,364.0,2024-02-18 22:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,710.0,,710.0,8,254.0,2024-02-18 23:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,766.0,,766.0,8,365.0,2024-02-18 23:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,627.0,,627.0,8,330.0,2024-02-19 00:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,625.0,,625.0,8,330.0,2024-02-19 00:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,701.0,,701.0,8,387.0,2024-02-19 01:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,621.0,,621.0,8,308.0,2024-02-19 01:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,672.0,,672.0,8,393.0,2024-02-19 02:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,629.0,,629.0,8,342.0,2024-02-19 02:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,558.0,,558.0,8,306.0,2024-02-19 03:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,603.0,,603.0,8,388.0,2024-02-19 03:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,625.0,,625.0,8,280.0,2024-02-19 04:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,688.0,,688.0,8,203.0,2024-02-19 04:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,653.0,,653.0,8,221.0,2024-02-19 05:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,733.0,,733.0,8,167.0,2024-02-19 05:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,996.0,,996.0,8,285.0,2024-02-19 06:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,914.0,,914.0,8,208.0,2024-02-19 06:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,878.0,,878.0,8,171.0,2024-02-19 07:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,892.0,,892.0,8,249.0,2024-02-19 07:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,894.0,,894.0,8,181.0,2024-02-19 08:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,746.0,,746.0,8,237.0,2024-02-19 08:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1020.0,,1020.0,8,226.0,2024-02-19 09:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,890.0,,890.0,8,161.0,2024-02-19 09:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,895.0,,895.0,8,245.0,2024-02-19 10:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1284.0,,1284.0,8,172.0,2024-02-19 10:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,798.0,,798.0,8,226.0,2024-02-19 11:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,562.0,,562.0,8,214.0,2024-02-19 11:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,955.0,,955.0,8,176.0,2024-02-19 12:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,813.0,,813.0,8,226.0,2024-02-19 12:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1248.0,,1248.0,8,165.0,2024-02-19 13:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1578.0,,1578.0,8,235.0,2024-02-19 13:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1817.0,,1817.0,8,223.0,2024-02-19 14:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1884.0,,1884.0,8,193.0,2024-02-19 14:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,2445.0,,2445.0,8,620.0,2024-02-19 15:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1831.0,,1831.0,8,162.0,2024-02-19 15:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,917.0,,917.0,8,260.0,2024-02-19 16:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1684.0,,1684.0,8,179.0,2024-02-19 16:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1119.0,,1119.0,8,195.0,2024-02-19 17:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1136.0,,1136.0,8,223.0,2024-02-19 17:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1194.0,,1194.0,8,191.0,2024-02-19 18:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,2299.0,,2299.0,8,259.0,2024-02-19 18:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1460.0,,1460.0,8,163.0,2024-02-19 19:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1848.0,,1848.0,8,205.0,2024-02-19 19:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1171.0,,1171.0,8,200.0,2024-02-19 20:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1201.0,,1201.0,8,197.0,2024-02-19 20:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1086.0,,1086.0,8,239.0,2024-02-19 21:00:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
NGED_774588_Feb_2024,National Grid Electricity Distribution,NGED,774588,MEARSE FARM COOKHILL-TRAN,"52.2229, -1.9445",8,1234.0,,1234.0,8,161.0,2024-02-19 21:30:00+00:00,2024-03-17 11:00:22+00:00,2024-03-31 13:03:19+01:00
