Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-16 08:30:00,0.88,0.14,0.8910667764,0.0,0.0,0.0,0.88,0.14,0.8910667764
2020-02-16 09:00:00,0.96,0.14,0.9701546269,0.0,0.0,0.0,0.96,0.14,0.9701546269
2020-02-16 09:30:00,1.05,0.15,1.0606601718,0.0,0.0,0.0,1.05,0.15,1.0606601718
2020-02-16 10:00:00,1.05,0.15,1.0606601718,0.0,0.0,0.0,1.05,0.15,1.0606601718
2020-02-16 10:30:00,1.101,0.15,1.1111710039,0.001,0.0,0.001,1.1,0.15,1.1101801656
2020-02-16 11:00:00,1.051,0.14,1.0602834527,0.001,0.0,0.001,1.05,0.14,1.0592922165
2020-02-16 11:30:00,1.091,0.14,1.0999459078,0.001,0.0,0.001,1.09,0.14,1.0989540482
2020-02-16 12:00:00,1.134,0.15,1.1438776158,0.004,0.0,0.004,1.13,0.15,1.1399122773
2020-02-16 12:30:00,1.091,0.15,1.1012633654,0.011,0.0,0.011,1.08,0.15,1.0903669107
2020-02-16 13:00:00,1.004,0.15,1.0151433396,0.024,0.0,0.024,0.98,0.15,0.9914131329
2020-02-16 13:30:00,1.004,0.14,1.0137139636,0.024,0.0,0.024,0.98,0.14,0.9899494937000001
2020-02-16 14:00:00,0.9500000000000001,0.14,0.9602603814,0.03,0.0,0.03,0.92,0.14,0.9305912099
2020-02-16 14:30:00,0.897,0.14,0.9078595706,0.027,0.0,0.027,0.87,0.14,0.8811923740000001
2020-02-16 15:00:00,0.893,0.14,0.903907628,0.023,0.0,0.023,0.87,0.14,0.8811923740000001
2020-02-16 15:30:00,0.906,0.14,0.9167529656000001,0.016,0.0,0.016,0.89,0.14,0.9009439494
2020-02-16 16:00:00,0.93,0.14,0.9404786016000001,0.01,0.0,0.01,0.92,0.14,0.9305912099
2020-02-16 16:30:00,0.968,0.15,0.9795529593000001,0.008,0.0,0.008,0.96,0.15,0.9716480844000001
2020-02-16 17:00:00,1.072,0.15,1.082443532,0.002,0.0,0.002,1.07,0.15,1.0804628638
2020-02-16 17:30:00,1.15,0.15,1.1597413505,0.0,0.0,0.0,1.15,0.15,1.1597413505
2020-02-16 18:00:00,1.2,0.15,1.2093386622,0.0,0.0,0.0,1.2,0.15,1.2093386622
2020-02-16 18:30:00,1.22,0.161,1.2305775067,0.0,0.001,0.001,1.22,0.16,1.2304470732000001
2020-02-16 19:00:00,1.2,0.161,1.2107522455,0.0,0.001,0.001,1.2,0.16,1.210619676
2020-02-16 19:30:00,1.2,0.151,1.2094631040000001,0.0,0.001,0.001,1.2,0.15,1.2093386622
2020-02-16 20:00:00,1.17,0.151,1.1797037764,0.0,0.001,0.001,1.17,0.15,1.1795761951000001
2020-02-16 20:30:00,1.11,0.14100000000000001,1.1189195682,0.0,0.001,0.001,1.11,0.14,1.1187939935
2020-02-16 21:00:00,1.05,0.14100000000000001,1.059424844,0.0,0.001,0.001,1.05,0.14,1.0592922165
2020-02-16 21:30:00,1.0,0.14100000000000001,1.0098915783,0.0,0.001,0.001,1.0,0.14,1.0097524449
2020-02-16 22:00:00,0.96,0.14100000000000001,0.9702994383,0.0,0.001,0.001,0.96,0.14,0.9701546269
2020-02-16 22:30:00,0.91,0.14100000000000001,0.9208588383,0.0,0.001,0.001,0.91,0.14,0.9207062507
2020-02-16 23:00:00,0.84,0.14100000000000001,0.8517517244,0.0,0.001,0.001,0.84,0.14,0.8515867542000001
2020-02-16 23:30:00,0.78,0.14100000000000001,0.7926417854000001,0.0,0.001,0.001,0.78,0.14,0.7924645102000001
2020-02-17 00:00:00,0.74,0.14100000000000001,0.7533133478,0.0,0.001,0.001,0.74,0.14,0.7531268154
2020-02-17 00:30:00,0.85,0.14100000000000001,0.8616153434,0.0,0.001,0.001,0.85,0.14,0.8614522622
2020-02-17 01:00:00,0.9400000000000001,0.14100000000000001,0.9505161756,0.0,0.001,0.001,0.9400000000000001,0.14,0.9503683496
2020-02-17 01:30:00,0.9400000000000001,0.14100000000000001,0.9505161756,0.0,0.001,0.001,0.9400000000000001,0.14,0.9503683496
2020-02-17 02:00:00,0.96,0.14100000000000001,0.9702994383,0.0,0.001,0.001,0.96,0.14,0.9701546269
2020-02-17 02:30:00,0.9400000000000001,0.14100000000000001,0.9505161756,0.0,0.001,0.001,0.9400000000000001,0.14,0.9503683496
2020-02-17 03:00:00,0.92,0.14100000000000001,0.9307421770000001,0.0,0.001,0.001,0.92,0.14,0.9305912099
2020-02-17 03:30:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2020-02-17 04:00:00,0.85,0.14100000000000001,0.8616153434,0.0,0.001,0.001,0.85,0.14,0.8614522622
2020-02-17 04:30:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2020-02-17 05:00:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2020-02-17 05:30:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2020-02-17 06:00:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2020-02-17 06:30:00,0.98,0.14100000000000001,0.9900914099,0.0,0.001,0.001,0.98,0.14,0.9899494937000001
2020-02-17 07:00:00,0.99,0.14100000000000001,0.9999905,0.0,0.001,0.001,0.99,0.14,0.9998499887000001
2020-02-17 07:30:00,1.08,0.14100000000000001,1.0891652767,0.0,0.001,0.001,1.08,0.14,1.0890362712
2020-02-17 08:00:00,1.1,0.15,1.1101801656,0.0,0.0,0.0,1.1,0.15,1.1101801656
2020-02-17 08:30:00,1.181,0.17,1.1931726614,0.001,0.0,0.001,1.18,0.17,1.1921828719
2020-02-17 09:00:00,1.255,0.17,1.2664616062,0.005,0.0,0.005,1.25,0.17,1.2615070353
2020-02-17 09:30:00,1.2429999999999999,0.16,1.253255361,0.013000000000000001,0.0,0.013000000000000001,1.23,0.16,1.2403628501
2020-02-17 10:00:00,1.33,0.16,1.3395894894,0.02,0.0,0.02,1.31,0.16,1.3197348218
2020-02-17 10:30:00,1.322,0.16,1.3316471004000001,0.012,0.0,0.012,1.31,0.16,1.3197348218
2020-02-17 11:00:00,1.2650000000000001,0.16,1.2750784290000001,0.025,0.0,0.025,1.24,0.16,1.2502799686000001
2020-02-17 11:30:00,1.189,0.17,1.2010915868,0.029,0.0,0.029,1.16,0.17,1.1723907199
2020-02-17 12:00:00,1.228,0.17,1.2397112567,0.028,0.0,0.028,1.2,0.17,1.211981848
2020-02-17 12:30:00,1.177,0.17,1.1892136057,0.027,0.0,0.027,1.15,0.17,1.1624973118
2020-02-17 13:00:00,1.203,0.15,1.212315553,0.023,0.0,0.023,1.18,0.15,1.1894956915
2020-02-17 13:30:00,1.213,0.17,1.2248546853,0.023,0.0,0.023,1.19,0.17,1.202081528
2020-02-17 14:00:00,1.177,0.17,1.1892136057,0.027,0.0,0.027,1.15,0.17,1.1624973118
2020-02-17 14:30:00,1.165,0.17,1.1773380993,0.015,0.0,0.015,1.15,0.17,1.1624973118
2020-02-17 15:00:00,1.189,0.16,1.19971705,0.009000000000000001,0.0,0.009000000000000001,1.18,0.16,1.1907980517
2020-02-17 15:30:00,1.156,0.14,1.1644466497,0.016,0.0,0.016,1.1400000000000001,0.14,1.1485643212
2020-02-17 16:00:00,1.124,0.14,1.1326853049,0.014,0.0,0.014,1.11,0.14,1.1187939935
2020-02-17 16:30:00,1.167,0.14,1.1753676021000001,0.007,0.0,0.007,1.16,0.14,1.1684177335
2020-02-17 17:00:00,1.214,0.14,1.2220458257,0.004,0.0,0.004,1.21,0.14,1.2180722474
2020-02-17 17:30:00,1.291,0.16,1.3008770119,0.001,0.0,0.001,1.29,0.16,1.2998846103
2020-02-17 18:00:00,1.35,0.16,1.3594484176,0.0,0.0,0.0,1.35,0.16,1.3594484176
2020-02-17 18:30:00,1.37,0.14100000000000001,1.3772367262,0.0,0.001,0.001,1.37,0.14,1.3771347066000001
2020-02-17 19:00:00,1.4,0.161,1.4092270931,0.0,0.001,0.001,1.4,0.16,1.4091131963
2020-02-17 19:30:00,1.34,0.14100000000000001,1.3473978625,0.0,0.001,0.001,1.34,0.14,1.3472935834
2020-02-17 20:00:00,1.32,0.14100000000000001,1.327509322,0.0,0.001,0.001,1.32,0.14,1.3274034805000001
2020-02-17 20:30:00,1.26,0.131,1.2667916166,0.0,0.001,0.001,1.26,0.13,1.2666885963
2020-02-17 21:00:00,1.23,0.131,1.2369563452,0.0,0.001,0.001,1.23,0.13,1.2368508398
2020-02-17 21:30:00,1.15,0.131,1.1574372553,0.0,0.001,0.001,1.15,0.13,1.1573245007
2020-02-17 22:00:00,1.01,0.131,1.0184601121,0.0,0.001,0.001,1.01,0.13,1.0183319694
2020-02-17 22:30:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2020-02-17 23:00:00,0.84,0.131,0.8501535155000001,0.0,0.001,0.001,0.84,0.13,0.85
2020-02-17 23:30:00,0.77,0.001,0.7700006494,0.0,0.001,0.001,0.77,0.0,0.77
2020-02-18 00:00:00,0.75,0.001,0.7500006667,0.0,0.001,0.001,0.75,0.0,0.75
2020-02-18 00:30:00,0.8300000000000001,0.131,0.84027436,0.0,0.001,0.001,0.8300000000000001,0.13,0.8401190392000001
2020-02-18 01:00:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2020-02-18 01:30:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2020-02-18 02:00:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2020-02-18 02:30:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2020-02-18 03:00:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2020-02-18 03:30:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2020-02-18 04:00:00,0.8300000000000001,0.131,0.84027436,0.0,0.001,0.001,0.8300000000000001,0.13,0.8401190392000001
2020-02-18 04:30:00,0.81,0.131,0.820524832,0.0,0.001,0.001,0.81,0.13,0.8203657721000001
2020-02-18 05:00:00,0.8300000000000001,0.131,0.84027436,0.0,0.001,0.001,0.8300000000000001,0.13,0.8401190392000001
2020-02-18 05:30:00,0.87,0.131,0.8798073653,0.0,0.001,0.001,0.87,0.13,0.8796590248
2020-02-18 06:00:00,0.87,0.131,0.8798073653,0.0,0.001,0.001,0.87,0.13,0.8796590248
2020-02-18 06:30:00,0.92,0.151,0.9323094980000001,0.0,0.001,0.001,0.92,0.15,0.9321480569
2020-02-18 07:00:00,1.01,0.151,1.0212252445,0.0,0.001,0.001,1.01,0.15,1.0210778619
2020-02-18 07:30:00,1.05,0.151,1.0608020551,0.0,0.001,0.001,1.05,0.15,1.0606601718
2020-02-18 08:00:00,1.13,0.17,1.1427160627,0.0,0.0,0.0,1.13,0.17,1.1427160627
2020-02-18 08:30:00,1.19,0.17,1.202081528,0.0,0.0,0.0,1.19,0.17,1.202081528
2020-02-18 09:00:00,1.221,0.14,1.229,0.001,0.0,0.001,1.22,0.14,1.2280065146
2020-02-18 09:30:00,1.332,0.14,1.3393371495,0.002,0.0,0.002,1.33,0.14,1.3373481221999999
2020-02-18 10:00:00,1.271,0.14,1.2786872174,0.011,0.0,0.011,1.26,0.14,1.2677539193
2020-02-18 10:30:00,1.28,0.16,1.2899612397,0.02,0.0,0.02,1.26,0.16,1.2701181047
2020-02-18 11:00:00,1.313,0.16,1.3227127428,0.013000000000000001,0.0,0.013000000000000001,1.3,0.16,1.3098091464000001
2020-02-18 11:30:00,1.27,0.16,1.2800390619,0.01,0.0,0.01,1.26,0.16,1.2701181047
2020-02-18 12:00:00,1.34,0.16,1.3495184326,0.01,0.0,0.01,1.33,0.16,1.3395894894
2020-02-18 12:30:00,1.335,0.16,1.3445538293000001,0.005,0.0,0.005,1.33,0.16,1.3395894894
2020-02-18 13:00:00,1.3719999999999999,0.16,1.3812979403,0.002,0.0,0.002,1.37,0.16,1.3793114224
2020-02-18 13:30:00,1.351,0.15,1.3593016589,0.001,0.0,0.001,1.35,0.15,1.3583077707
2020-02-18 14:00:00,1.344,0.14,1.3512719933000001,0.004,0.0,0.004,1.34,0.14,1.3472935834
2020-02-18 14:30:00,1.307,0.14,1.3144767019999999,0.007,0.0,0.007,1.3,0.14,1.3075167303
2020-02-18 15:00:00,1.249,0.17,1.2605161641,0.009000000000000001,0.0,0.009000000000000001,1.24,0.17,1.2515989773
2020-02-18 15:30:00,1.219,0.17,1.2307968963,0.009000000000000001,0.0,0.009000000000000001,1.21,0.17,1.2218837915
2020-02-18 16:00:00,1.236,0.15,1.2450686728,0.006,0.0,0.006,1.23,0.15,1.2391125857
2020-02-18 16:30:00,1.213,0.14,1.2210524149,0.003,0.0,0.003,1.21,0.14,1.2180722474
2020-02-18 17:00:00,1.271,0.15,1.2798206906,0.001,0.0,0.001,1.27,0.15,1.2788275881
2020-02-18 17:30:00,1.2610000000000001,0.15,1.2698901527,0.001,0.0,0.001,1.26,0.15,1.268897159
2020-02-18 18:00:00,1.34,0.15,1.3483693856,0.0,0.0,0.0,1.34,0.15,1.3483693856
2020-02-18 18:30:00,1.42,0.151,1.4280059524,0.0,0.001,0.001,1.42,0.15,1.4279005568
2020-02-18 19:00:00,1.3900000000000001,0.171,1.4004788467,0.0,0.001,0.001,1.3900000000000001,0.17,1.4003570973000001
2020-02-18 19:30:00,1.33,0.151,1.3385443586,0.0,0.001,0.001,1.33,0.15,1.3384319183
2020-02-18 20:00:00,1.25,0.14100000000000001,1.2579272634,0.0,0.001,0.001,1.25,0.14,1.2578155668
2020-02-18 20:30:00,1.24,0.14100000000000001,1.2479907852,0.0,0.001,0.001,1.24,0.14,1.2478781992
2020-02-18 21:00:00,1.16,0.14100000000000001,1.1685379754,0.0,0.001,0.001,1.16,0.14,1.1684177335
2020-02-18 21:30:00,1.1,0.14100000000000001,1.109,0.0,0.001,0.001,1.1,0.14,1.1088733021
2020-02-18 22:00:00,1.0,0.14100000000000001,1.0098915783,0.0,0.001,0.001,1.0,0.14,1.0097524449
2020-02-18 22:30:00,0.89,0.14100000000000001,0.9010998835,0.0,0.001,0.001,0.89,0.14,0.9009439494
2020-02-18 23:00:00,0.8300000000000001,0.14100000000000001,0.8418913232,0.0,0.001,0.001,0.8300000000000001,0.14,0.8417244205000001
2020-02-18 23:30:00,0.75,0.001,0.7500006667,0.0,0.001,0.001,0.75,0.0,0.75
2020-02-19 00:00:00,0.73,0.001,0.7300006849,0.0,0.001,0.001,0.73,0.0,0.73
2020-02-19 00:30:00,0.84,0.131,0.8501535155000001,0.0,0.001,0.001,0.84,0.13,0.85
2020-02-19 01:00:00,0.9400000000000001,0.131,0.9490842955000001,0.0,0.001,0.001,0.9400000000000001,0.13,0.9489467846
2020-02-19 01:30:00,0.9400000000000001,0.131,0.9490842955000001,0.0,0.001,0.001,0.9400000000000001,0.13,0.9489467846
2020-02-19 02:00:00,0.9400000000000001,0.131,0.9490842955000001,0.0,0.001,0.001,0.9400000000000001,0.13,0.9489467846
2020-02-19 02:30:00,0.9400000000000001,0.131,0.9490842955000001,0.0,0.001,0.001,0.9400000000000001,0.13,0.9489467846
2020-02-19 03:00:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2020-02-19 03:30:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2020-02-19 04:00:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2020-02-19 04:30:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2020-02-19 05:00:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2020-02-19 05:30:00,0.9,0.131,0.9094839196000001,0.0,0.001,0.001,0.9,0.13,0.9093404203000001
2020-02-19 06:00:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2020-02-19 06:30:00,0.9400000000000001,0.131,0.9490842955000001,0.0,0.001,0.001,0.9400000000000001,0.13,0.9489467846
2020-02-19 07:00:00,1.02,0.131,1.0283778488,0.0,0.001,0.001,1.02,0.13,1.0282509421
2020-02-19 07:30:00,1.04,0.131,1.0482180117,0.0,0.001,0.001,1.04,0.13,1.0480935073
2020-02-19 08:00:00,1.12,0.16,1.1313708499,0.0,0.0,0.0,1.12,0.16,1.1313708499
2020-02-19 08:30:00,1.21,0.16,1.2205326706,0.0,0.0,0.0,1.21,0.16,1.2205326706
2020-02-19 09:00:00,1.311,0.16,1.3207274511,0.001,0.0,0.001,1.31,0.16,1.3197348218
2020-02-19 09:30:00,-0.002,-0.003,0.0036055513000000003,0.001,0.0,0.001,-0.003,-0.003,0.0042426407000000005
2020-02-19 10:00:00,1.342,0.15,1.3503569898,0.002,0.0,0.002,1.34,0.15,1.3483693856
2020-02-19 10:30:00,1.4020000000000001,0.17,1.4122690962,0.002,0.0,0.002,1.4,0.17,1.4102836594000001
2020-02-19 11:00:00,1.384,0.17,1.3944016638,0.004,0.0,0.004,1.38,0.17,1.3904315877
2020-02-19 11:30:00,1.353,0.17,1.3636381485,0.003,0.0,0.003,1.35,0.17,1.3606616038000001
2020-02-19 12:00:00,1.353,0.18,1.3649208768,0.003,0.0,0.003,1.35,0.18,1.3619471355
2020-02-19 12:30:00,1.3820000000000001,0.18,1.3936728454,0.002,0.0,0.002,1.38,0.18,1.3916896206
2020-02-19 13:00:00,1.431,0.17,1.4410624553,0.001,0.0,0.001,1.43,0.17,1.4400694428
2020-02-19 13:30:00,1.3719999999999999,0.17,1.3824919530000002,0.002,0.0,0.002,1.37,0.17,1.3805071532
2020-02-19 14:00:00,1.324,0.16,1.3336326331000001,0.004,0.0,0.004,1.32,0.16,1.3296616111000001
2020-02-19 14:30:00,1.284,0.16,1.2939304464,0.004,0.0,0.004,1.28,0.16,1.2899612397
2020-02-19 15:00:00,1.302,0.16,1.3117941912,0.002,0.0,0.002,1.3,0.16,1.3098091464000001
2020-02-19 15:30:00,1.282,0.16,1.2919458193,0.002,0.0,0.002,1.28,0.16,1.2899612397
2020-02-19 16:00:00,1.283,0.14,1.2906157445,0.003,0.0,0.003,1.28,0.14,1.2876334882
2020-02-19 16:30:00,1.2810000000000001,0.16,1.2909535236,0.001,0.0,0.001,1.28,0.16,1.2899612397
2020-02-19 17:00:00,1.37,0.16,1.3793114224,0.0,0.0,0.0,1.37,0.16,1.3793114224
2020-02-19 17:30:00,1.4,0.16,1.4091131963,0.0,0.0,0.0,1.4,0.16,1.4091131963
2020-02-19 18:00:00,1.4100000000000001,0.16,1.4190489773000001,0.0,0.0,0.0,1.4100000000000001,0.16,1.4190489773000001
2020-02-19 18:30:00,1.4100000000000001,0.161,1.4191620767,0.0,0.001,0.001,1.4100000000000001,0.16,1.4190489773000001
2020-02-19 19:00:00,1.48,0.161,1.4887313391,0.0,0.001,0.001,1.48,0.16,1.4886235253
2020-02-19 19:30:00,1.3900000000000001,0.14100000000000001,1.3971331361,0.0,0.001,0.001,1.3900000000000001,0.14,1.3970325694
2020-02-19 20:00:00,1.32,0.14100000000000001,1.327509322,0.0,0.001,0.001,1.32,0.14,1.3274034805000001
2020-02-19 20:30:00,1.28,0.161,1.2900856561,0.0,0.001,0.001,1.28,0.16,1.2899612397
2020-02-19 21:00:00,1.23,0.14100000000000001,1.2380553299,0.0,0.001,0.001,1.23,0.14,1.2379418403
2020-02-19 21:30:00,1.16,0.14100000000000001,1.1685379754,0.0,0.001,0.001,1.16,0.14,1.1684177335
2020-02-19 22:00:00,1.05,0.14100000000000001,1.059424844,0.0,0.001,0.001,1.05,0.14,1.0592922165
2020-02-19 22:30:00,0.9400000000000001,0.14100000000000001,0.9505161756,0.0,0.001,0.001,0.9400000000000001,0.14,0.9503683496
2020-02-19 23:00:00,0.85,0.14100000000000001,0.8616153434,0.0,0.001,0.001,0.85,0.14,0.8614522622
2020-02-19 23:30:00,0.74,0.001,0.7400006757,0.0,0.001,0.001,0.74,0.0,0.74
2020-02-20 00:00:00,0.71,0.001,0.7100007042,0.0,0.001,0.001,0.71,0.0,0.71
2020-02-20 00:30:00,0.8300000000000001,0.131,0.84027436,0.0,0.001,0.001,0.8300000000000001,0.13,0.8401190392000001
2020-02-20 01:00:00,0.92,0.131,0.9292798287,0.0,0.001,0.001,0.92,0.13,0.9291393867000001
2020-02-20 01:30:00,0.92,0.131,0.9292798287,0.0,0.001,0.001,0.92,0.13,0.9291393867000001
2020-02-20 02:00:00,0.92,0.131,0.9292798287,0.0,0.001,0.001,0.92,0.13,0.9291393867000001
2020-02-20 02:30:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2020-02-20 03:00:00,0.86,0.131,0.8699201113,0.0,0.001,0.001,0.86,0.13,0.8697700846
2020-02-20 03:30:00,0.85,0.131,0.8600354644,0.0,0.001,0.001,0.85,0.13,0.8598837131
2020-02-20 04:00:00,0.8,0.131,0.8106546737,0.0,0.001,0.001,0.8,0.13,0.8104936767
2020-02-20 04:30:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2020-02-20 05:00:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2020-02-20 05:30:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2020-02-20 06:00:00,0.8200000000000001,0.131,0.8303980973,0.0,0.001,0.001,0.8200000000000001,0.13,0.8302409289
2020-02-20 06:30:00,0.96,0.161,0.9734069036,0.0,0.001,0.001,0.96,0.16,0.9732420048
2020-02-20 07:00:00,1.04,0.151,1.0509048482,0.0,0.001,0.001,1.04,0.15,1.0507616285
2020-02-20 07:30:00,1.12,0.161,1.1315127043,0.0,0.001,0.001,1.12,0.16,1.1313708499
2020-02-20 08:00:00,1.11,0.16,1.1214722466,0.0,0.0,0.0,1.11,0.16,1.1214722466
2020-02-20 08:30:00,1.26,0.16,1.2701181047,0.0,0.0,0.0,1.26,0.16,1.2701181047
2020-02-20 09:00:00,1.28,0.16,1.2899612397,0.0,0.0,0.0,1.28,0.16,1.2899612397
2020-02-20 09:30:00,1.37,0.16,1.3793114224,0.0,0.0,0.0,1.37,0.16,1.3793114224
2020-02-20 10:00:00,1.35,0.14,1.3572398462,0.0,0.0,0.0,1.35,0.14,1.3572398462
2020-02-20 10:30:00,1.401,0.15,1.4090070972,0.001,0.0,0.001,1.4,0.15,1.408012784
2020-02-20 11:00:00,1.362,0.15,1.3702350163,0.002,0.0,0.002,1.3599999999999999,0.15,1.3682470537
2020-02-20 11:30:00,1.289,0.17,1.300161913,0.009000000000000001,0.0,0.009000000000000001,1.28,0.17,1.2912397144
2020-02-20 12:00:00,1.233,0.17,1.2446642117,0.023,0.0,0.023,1.21,0.17,1.2218837915
2020-02-20 12:30:00,1.232,0.15,1.2410979011,0.032,0.0,0.032,1.2,0.15,1.2093386622
2020-02-20 13:00:00,1.267,0.16,1.2770626453,0.017,0.0,0.017,1.25,0.16,1.2601983971
2020-02-20 13:30:00,1.23,0.15,1.2391125857,0.02,0.0,0.02,1.21,0.15,1.2192620719
2020-02-20 14:00:00,1.171,0.15,1.1805680836,0.031,0.0,0.031,1.1400000000000001,0.15,1.1498260738
2020-02-20 14:30:00,1.1440000000000001,0.15,1.153792009,0.024,0.0,0.024,1.12,0.15,1.13
2020-02-20 15:00:00,1.176,0.15,1.1855277306,0.016,0.0,0.016,1.16,0.15,1.1696580697
2020-02-20 15:30:00,1.152,0.15,1.1617245801,0.022,0.0,0.022,1.13,0.15,1.1399122773
2020-02-20 16:00:00,1.186,0.15,1.1954480332,0.016,0.0,0.016,1.17,0.15,1.1795761951000001
2020-02-20 16:30:00,1.21,0.13,1.2169634341,0.01,0.0,0.01,1.2,0.13,1.2070211266
2020-02-20 17:00:00,1.255,0.13,1.2617151025,0.005,0.0,0.005,1.25,0.13,1.2567418191
2020-02-20 17:30:00,1.291,0.13,1.2975288051,0.001,0.0,0.001,1.29,0.13,1.2965338407
2020-02-20 18:00:00,1.3599999999999999,0.16,1.3693794215000001,0.0,0.0,0.0,1.3599999999999999,0.16,1.3693794215000001
2020-02-20 18:30:00,1.42,0.171,1.4302590674,0.0,0.001,0.001,1.42,0.17,1.4301398533
2020-02-20 19:00:00,1.3900000000000001,0.151,1.3981777426,0.0,0.001,0.001,1.3900000000000001,0.15,1.3980700984
2020-02-20 19:30:00,1.3900000000000001,0.14100000000000001,1.3971331361,0.0,0.001,0.001,1.3900000000000001,0.14,1.3970325694
2020-02-20 20:00:00,1.29,0.171,1.3012843655,0.0,0.001,0.001,1.29,0.17,1.3011533345
2020-02-20 20:30:00,1.29,0.171,1.3012843655,0.0,0.001,0.001,1.29,0.17,1.3011533345
2020-02-20 21:00:00,1.22,0.171,1.2319257283,0.0,0.001,0.001,1.22,0.17,1.2317873193
2020-02-20 21:30:00,1.15,0.151,1.1598711135,0.0,0.001,0.001,1.15,0.15,1.1597413505
2020-02-20 22:00:00,1.0,0.131,1.008544,0.0,0.001,0.001,1.0,0.13,1.0084145973
2020-02-20 22:30:00,0.87,0.131,0.8798073653,0.0,0.001,0.001,0.87,0.13,0.8796590248
2020-02-20 23:00:00,0.8300000000000001,0.131,0.84027436,0.0,0.001,0.001,0.8300000000000001,0.13,0.8401190392000001
2020-02-20 23:30:00,0.79,0.001,0.7900006329,0.0,0.001,0.001,0.79,0.0,0.79
2020-02-21 00:00:00,0.74,0.131,0.7515058217,0.0,0.001,0.001,0.74,0.13,0.7513321503
2020-02-21 00:30:00,0.8300000000000001,0.001,0.8300006024000001,0.0,0.001,0.001,0.8300000000000001,0.0,0.8300000000000001
2020-02-21 01:00:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2020-02-21 01:30:00,0.93,0.131,0.9391810262,0.0,0.001,0.001,0.93,0.13,0.9390420651
2020-02-21 02:00:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2020-02-21 02:30:00,0.91,0.131,0.9193807699000001,0.0,0.001,0.001,0.91,0.13,0.9192388155000001
2020-02-21 03:00:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2020-02-21 03:30:00,0.89,0.131,0.8995893508,0.0,0.001,0.001,0.89,0.13,0.8994442729000001
2020-02-21 04:00:00,0.85,0.131,0.8600354644,0.0,0.001,0.001,0.85,0.13,0.8598837131
2020-02-21 04:30:00,0.85,0.131,0.8600354644,0.0,0.001,0.001,0.85,0.13,0.8598837131
2020-02-21 05:00:00,0.84,0.131,0.8501535155000001,0.0,0.001,0.001,0.84,0.13,0.85
2020-02-21 05:30:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2020-02-21 06:00:00,0.88,0.131,0.8896971395000001,0.0,0.001,0.001,0.88,0.13,0.8895504483000001
2020-02-21 06:30:00,0.97,0.131,0.9788059052,0.0,0.001,0.001,0.97,0.13,0.9786725704
2020-02-21 07:00:00,1.01,0.151,1.0212252445,0.0,0.001,0.001,1.01,0.15,1.0210778619
2020-02-21 07:30:00,1.08,0.171,1.0934537027,0.0,0.001,0.001,1.08,0.17,1.0932977636
