Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,,N Current (RMS),A,10.9
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,,L3 Current (RMS),A,4.5
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,,L2 Current (RMS),A,15.7
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,,L1 Current (RMS),A,14.1
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.59
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.48
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.16
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.1
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,N Current (RMS),A,15.5
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.0
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.1
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,30.0,L1 Current (RMS),A,18.6
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,8.28
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,13.52
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,-1.25
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,N Current (RMS),A,29.8
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,35.2
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,56.6
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.7
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,transformer,,Temperature,C,30.8
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L3 Voltage THD,%,1.97
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.48
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.29
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.45
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.7
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.66
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L3 Active Power,kW,9.74
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L2 Active Power,kW,18.34
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L1 Active Power,kW,5.93
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,N Current (RMS),A,44.4
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L3 Current (RMS),A,41.1
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L2 Current (RMS),A,77.0
536260,Coedkernew Housing,2023-08-10 21:20:00+00:00,busbar,,L1 Current (RMS),A,27.7
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L3 Active Power,kW,1.02
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L2 Active Power,kW,4.08
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L1 Active Power,kW,3.23
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,N Current (RMS),A,12.6
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L3 Current (RMS),A,4.7
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L2 Current (RMS),A,17.4
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,,L1 Current (RMS),A,14.8
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.26
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.93
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.03
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,N Current (RMS),A,20.2
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L3 Current (RMS),A,1.4
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L2 Current (RMS),A,4.3
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,30.0,L1 Current (RMS),A,22.1
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.93
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,8.08
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,12.2
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,-1.24
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,N Current (RMS),A,27.0
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,34.6
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,52.0
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,transformer,,Temperature,C,30.9
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.04
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.2
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.41
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.23
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.77
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.37
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L3 Active Power,kW,9.37
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L2 Active Power,kW,17.15
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L1 Active Power,kW,7.1
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,N Current (RMS),A,47.8
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L3 Current (RMS),A,40.0
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L2 Current (RMS),A,72.9
536260,Coedkernew Housing,2023-08-10 21:10:00+00:00,busbar,,L1 Current (RMS),A,32.3
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L3 Active Power,kW,1.24
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L2 Active Power,kW,4.29
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L1 Active Power,kW,3.71
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,N Current (RMS),A,13.9
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L3 Current (RMS),A,5.5
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L2 Current (RMS),A,18.3
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,,L1 Current (RMS),A,17.0
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.21
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.29
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.05
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,4.15
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,N Current (RMS),A,16.7
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,1.6
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,4.7
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,18.5
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,9.19
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,13.2
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,-1.22
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,N Current (RMS),A,25.8
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,39.4
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,55.9
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,transformer,,Temperature,C,30.9
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.02
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.46
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.36
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.48
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.71
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.55
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L3 Active Power,kW,10.72
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L2 Active Power,kW,18.48
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L1 Active Power,kW,6.7
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,N Current (RMS),A,48.7
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L3 Current (RMS),A,45.7
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L2 Current (RMS),A,78.3
536260,Coedkernew Housing,2023-08-10 21:00:00+00:00,busbar,,L1 Current (RMS),A,30.7
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L3 Active Power,kW,1.32
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L2 Active Power,kW,5.73
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L1 Active Power,kW,4.78
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,N Current (RMS),A,18.2
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L3 Current (RMS),A,5.9
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L2 Current (RMS),A,24.1
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,,L1 Current (RMS),A,22.0
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.38
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.31
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.41
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.05
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,6.86
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,N Current (RMS),A,27.1
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,4.7
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,29.3
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.08
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.09
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.8
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.53
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,10.94
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,14.38
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,-1.22
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,N Current (RMS),A,26.1
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,47.4
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,60.8
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,transformer,,Temperature,C,30.9
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage THD,%,1.88
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.25
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.25
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.22
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.62
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.22
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L3 Active Power,kW,12.69
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L2 Active Power,kW,21.08
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L1 Active Power,kW,10.51
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,N Current (RMS),A,52.1
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L3 Current (RMS),A,54.5
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L2 Current (RMS),A,89.0
536260,Coedkernew Housing,2023-08-10 20:50:00+00:00,busbar,,L1 Current (RMS),A,46.5
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L3 Active Power,kW,2.25
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L2 Active Power,kW,4.68
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L1 Active Power,kW,3.42
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,N Current (RMS),A,13.3
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L3 Current (RMS),A,10.2
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L2 Current (RMS),A,20.1
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,,L1 Current (RMS),A,15.6
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.4
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.42
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.76
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.36
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,N Current (RMS),A,22.7
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,3.7
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,23.7
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.01
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.08
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.7
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.19
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L3 Active Power,kW,8.89
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L2 Active Power,kW,13.69
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L1 Active Power,kW,-1.22
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,N Current (RMS),A,28.4
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L3 Current (RMS),A,38.0
536260,Coedkernew Housing,2023-08-10 20:40:00+00:00,feeder,10.0,L2 Current (RMS),A,57.7
