Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-02 20:30:00,2.058,0.19,2.0667520412,0.998,0,0.998,1.06,0.19,1.0768936809
2020-04-02 21:00:00,2.018,0.14,2.0228504641,0.748,0,0.748,1.27,0.14,1.2776932339
2020-04-02 21:30:00,1.9260000000000002,0.15,1.9318322909,0.746,0,0.746,1.18,0.15,1.1894956915
2020-04-02 22:00:00,1.826,0.15,1.8321506488,0.776,0,0.776,1.05,0.15,1.0606601718
2020-04-02 22:30:00,1.748,0.14,1.7535974453,0.718,0,0.718,1.03,0.14,1.0394710193
2020-04-02 23:00:00,1.804,0.14,1.8094242178000002,0.734,0,0.734,1.07,0.14,1.0791200119
2020-04-02 23:30:00,1.703,0.14,1.708744861,0.723,0,0.723,0.98,0.14,0.9899494937000001
2020-04-03 00:00:00,1.603,0.0,1.603,0.633,0,0.633,0.97,0.0,0.97
2020-04-03 00:30:00,1.5899999999999999,0.0,1.5899999999999999,0.55,0,0.55,1.04,0.0,1.04
2020-04-03 01:00:00,1.389,0.14,1.3960376069,0.47900000000000004,0,0.47900000000000004,0.91,0.14,0.9207062507
2020-04-03 01:30:00,1.624,0.0,1.624,0.314,0,0.314,1.31,0.0,1.31
2020-04-03 02:00:00,1.745,0.0,1.745,0.355,0,0.355,1.3900000000000001,0.0,1.3900000000000001
2020-04-03 02:30:00,1.794,0.0,1.794,0.34400000000000003,0,0.34400000000000003,1.45,0.0,1.45
2020-04-03 03:00:00,1.75,0.0,1.75,0.25,0,0.25,1.5,0.0,1.5
2020-04-03 03:30:00,1.717,0.0,1.717,0.187,0,0.187,1.53,0.0,1.53
2020-04-03 04:00:00,1.888,0.17,1.8956381511,0.178,0,0.178,1.71,0.17,1.7184295156
2020-04-03 04:30:00,1.851,0.14,1.8562868852,0.181,0,0.181,1.67,0.14,1.6758579892
2020-04-03 05:00:00,1.752,0.0,1.752,0.17200000000000001,0,0.17200000000000001,1.58,0.0,1.58
2020-04-03 05:30:00,1.728,0.14,1.7336620201000001,0.148,0,0.148,1.58,0.14,1.5861904047
2020-04-03 06:00:00,1.76,0.14,1.7655594014,0.1,0,0.1,1.6600000000000001,0.14,1.6658931538
2020-04-03 06:30:00,1.884,0.16,1.8907818489000001,0.064,0,0.064,1.82,0.16,1.8270194307
2020-04-03 07:00:00,1.972,0.16,1.9784802248000002,0.062,0,0.062,1.9100000000000001,0.16,1.9166898549
2020-04-03 07:30:00,2.047,0.16,2.0532435316,0.047,0,0.047,2.0,0.16,2.0063897926
2020-04-03 08:00:00,2.112,0.18,2.119656576,0.062,0,0.062,2.05,0.18,2.0578872661
2020-04-03 08:30:00,2.098,0.19,2.1065858634,0.098,0,0.098,2.0,0.19,2.0090047287
2020-04-03 09:00:00,2.03,0.21,2.0408331632,0.08,0,0.08,1.9500000000000002,0.21,1.9612750954
2020-04-03 09:30:00,1.991,0.21,2.0020442053,0.131,0,0.131,1.8599999999999999,0.21,1.8718172988
2020-04-03 10:00:00,1.883,0.17,1.8906583509,0.10300000000000001,0,0.10300000000000001,1.78,0.17,1.7880995498
2020-04-03 10:30:00,1.8780000000000001,0.15,1.8839808916,0.088,0,0.088,1.79,0.15,1.7962739212
2020-04-03 11:00:00,1.732,0.17,1.7403229585000002,0.112,0,0.112,1.62,0.17,1.6288953312
2020-04-03 11:30:00,1.7000000000000002,0.15,1.7066048166,0.12,0,0.12,1.58,0.15,1.5871042814
2020-04-03 12:00:00,1.6920000000000002,0.15,1.6986359233,0.14200000000000002,0,0.14200000000000002,1.55,0.15,1.5572411501999999
2020-04-03 12:30:00,1.7069999999999999,0.15,1.713577836,0.157,0,0.157,1.55,0.15,1.5572411501999999
2020-04-03 13:00:00,1.77,0.15,1.7763445612000002,0.15,0,0.15,1.62,0.15,1.6269296236000002
2020-04-03 13:30:00,1.776,0.15,1.782323203,0.186,0,0.186,1.5899999999999999,0.15,1.5970597985000001
2020-04-03 14:00:00,1.694,0.14,1.6997752793,0.224,0,0.224,1.47,0.14,1.4766516177
2020-04-03 14:30:00,1.5550000000000002,0.14,1.5612895311,0.125,0,0.125,1.43,0.14,1.4368368035
2020-04-03 15:00:00,1.62,0.14,1.6260381299,0.17,0,0.17,1.45,0.14,1.4567429423
2020-04-03 15:30:00,1.6720000000000002,0.14,1.6778510065,0.17200000000000001,0,0.17200000000000001,1.5,0.14,1.5065191668
2020-04-03 16:00:00,1.734,0.14,1.7396424920000002,0.134,0,0.134,1.6,0.14,1.606113321
2020-04-03 16:30:00,1.8599999999999999,0.15,1.8660385848,0.1,0,0.1,1.76,0.15,1.76638048
2020-04-03 17:00:00,1.991,0.15,1.9966424317,0.14100000000000001,0,0.14100000000000001,1.85,0.15,1.8560711193000001
2020-04-03 17:30:00,2.08,0.15,2.08540164,0.18,0,0.18,1.9,0.15,1.9059118553
2020-04-03 18:00:00,2.224,0.15,2.2290527136,0.134,0,0.134,2.09,0.15,2.0953758613
2020-04-03 18:30:00,2.181,0.17,2.1876153684,0.061,0,0.061,2.12,0.17,2.1268051157
2020-04-03 19:00:00,2.132,0.17,2.1387669345,0.032,0,0.032,2.1,0.17,2.106869716
2020-04-03 19:30:00,2.168,0.15,2.1731829191,0.008,0,0.008,2.16,0.15,2.1652020691000002
2020-04-03 20:00:00,2.142,0.14,2.1465702877,0.002,0,0.002,2.14,0.14,2.1445745499
2020-04-03 20:30:00,2.14,0.14,2.1445745499,0.0,0,0.0,2.14,0.14,2.1445745499
2020-04-03 21:00:00,2.001,0.14,2.0058915723,0.001,0,0.001,2.0,0.14,2.0048940122
2020-04-03 21:30:00,1.9300000000000002,0.14,1.9350710581000001,0.0,0,0.0,1.9300000000000002,0.14,1.9350710581000001
2020-04-03 22:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2020-04-03 22:30:00,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2020-04-03 23:00:00,1.841,0.0,1.841,0.001,0,0.001,1.8399999999999999,0.0,1.8399999999999999
2020-04-03 23:30:00,1.752,0.0,1.752,0.002,0,0.002,1.75,0.0,1.75
2020-04-04 00:00:00,1.691,-0.13,1.6959896816,0.001,0,0.001,1.69,-0.13,1.6949926254
2020-04-05 00:30:00,1.426,0.15,1.4338674974,1.596,0,1.596,-0.17,0.15,0.226715681
2020-04-05 01:00:00,1.349,0.17,1.3596694451,1.589,0,1.589,-0.24,0.17,0.2941088234
2020-04-05 01:30:00,1.554,0.16,1.562215094,1.544,0,1.544,0.01,0.16,0.1603121954
2020-04-05 02:00:00,1.706,0.17,1.7144491827000001,1.496,0,1.496,0.21,0.17,0.27018512170000003
2020-04-05 02:30:00,1.7149999999999999,0.17,1.7234050598000001,1.375,0,1.375,0.34,0.17,0.3801315562
2020-04-05 03:00:00,1.679,0.16,1.686606356,1.399,0,1.399,0.28,0.16,0.3224903099
2020-04-05 03:30:00,1.655,0.14,1.6609108947,1.305,0,1.305,0.35000000000000003,0.14,0.3769615365
2020-04-05 04:00:00,1.722,0.14,1.7276816836000002,1.272,0,1.272,0.45,0.14,0.4712748667
2020-04-05 04:30:00,1.6179999999999999,0.14,1.6240455659,1.348,0,1.348,0.27,0.14,0.3041381265
2020-04-05 05:00:00,1.615,0.14,1.6210567541,1.415,0,1.415,0.2,0.14,0.2441311123
2020-04-05 05:30:00,1.604,0.14,1.6100981337,1.4140000000000001,0,1.4140000000000001,0.19,0.14,0.2360084744
2020-04-05 06:00:00,1.619,0.16,1.6268869045,1.449,0,1.449,0.17,0.16,0.2334523506
2020-04-05 06:30:00,1.686,0.18,1.6955813162000002,1.4060000000000001,0,1.4060000000000001,0.28,0.18,0.3328663395
2020-04-05 07:00:00,1.752,0.16,1.7592907662,1.242,0,1.242,0.51,0.16,0.5345091206
2020-04-05 07:30:00,1.802,0.18,1.8109676971000002,1.142,0,1.142,0.66,0.18,0.6841052551
2020-04-05 08:00:00,1.8090000000000002,0.27,1.8290382719,1.229,0,1.229,0.58,0.27,0.6397655821
2020-04-05 08:30:00,1.726,0.25,1.7440114679,1.286,0,1.286,0.44,0.25,0.5060632372
2020-04-05 09:00:00,1.645,0.25,1.6638885179,1.245,0,1.245,0.4,0.25,0.4716990566
2020-04-05 09:30:00,1.8359999999999999,0.24,1.8516198314,1.366,0,1.366,0.47000000000000003,0.24,0.5277309921000001
2020-04-05 10:00:00,1.772,0.23,1.7868642926,1.492,0,1.492,0.28,0.23,0.36235341860000003
2020-04-05 10:30:00,1.697,0.23,1.7125154014000001,1.5070000000000001,0,1.5070000000000001,0.19,0.23,0.2983286778
2020-04-05 11:00:00,1.384,0.22,1.4013764662,1.6840000000000002,0,1.6840000000000002,-0.30000000000000004,0.22,0.3720215048
2020-04-05 11:30:00,1.357,0.23,1.3763535156,1.687,0,1.687,-0.33,0.23,0.4022437072
2020-04-05 12:00:00,1.307,0.26,1.3326098454,1.667,0,1.667,-0.36,0.26,0.4440720662
2020-04-05 12:30:00,1.379,0.25,1.4014781482,1.679,0,1.679,-0.30000000000000004,0.25,0.39051248380000003
2020-04-05 13:00:00,1.359,0.21,1.3751294485,1.779,0,1.779,-0.42,0.21,0.4695742753
2020-04-05 13:30:00,1.216,0.23,1.2375605036,1.796,0,1.796,-0.58,0.23,0.6239390996
2020-04-05 14:00:00,1.081,0.23,1.1051972675,1.751,0,1.751,-0.67,0.23,0.7083784299
2020-04-05 14:30:00,1.065,0.23,1.0895526605,1.8050000000000002,0,1.8050000000000002,-0.74,0.23,0.7749193506000001
2020-04-05 15:00:00,1.083,0.23,1.1071535576,1.7429999999999999,0,1.7429999999999999,-0.66,0.23,0.6989277502
2020-04-05 15:30:00,1.126,0.22,1.1472907217000001,1.796,0,1.796,-0.67,0.22,0.7051950085
2020-04-05 16:00:00,1.248,0.24,1.2708674203,1.718,0,1.718,-0.47000000000000003,0.24,0.5277309921000001
2020-04-05 16:30:00,1.445,0.27,1.4700085033999999,1.665,0,1.665,-0.22,0.27,0.3482814953
2020-04-05 17:00:00,1.968,0.30000000000000004,1.9907345377999999,1.528,0,1.528,0.44,0.30000000000000004,0.5325410782000001
2020-04-05 17:30:00,2.271,0.32,2.2934343243,1.641,0,1.641,0.63,0.32,0.7066116331000001
2020-04-05 18:00:00,2.253,0.32,2.2756117859,1.623,0,1.623,0.63,0.32,0.7066116331000001
2020-04-05 18:30:00,2.18,0.23,2.1920994503,1.6400000000000001,0,1.6400000000000001,0.54,0.23,0.5869412236
2020-04-05 19:00:00,2.148,0.26,2.1636783495,1.608,0,1.608,0.54,0.26,0.5993329626
2020-04-05 19:30:00,2.028,0.22,2.0398980367,1.6280000000000001,0,1.6280000000000001,0.4,0.22,0.4565084884
2020-04-05 20:00:00,1.9849999999999999,0.19,1.9940724661,1.595,0,1.595,0.39,0.19,0.4338202393
2020-04-05 20:30:00,1.976,0.19,1.9851135988,1.566,0,1.566,0.41000000000000003,0.19,0.4518849411
2020-04-05 21:00:00,1.8719999999999999,0.19,1.8816173894000001,1.552,0,1.552,0.32,0.19,0.3721558813
2020-04-05 21:30:00,1.8290000000000002,0.21,1.8410162954,1.619,0,1.619,0.21,0.21,0.29698484810000003
2020-04-05 22:00:00,1.7610000000000001,0.21,1.7734770932,1.661,0,1.661,0.1,0.21,0.23259406700000002
2020-04-05 22:30:00,1.525,0.23,1.5422467377,1.695,0,1.695,-0.17,0.23,0.28600699290000003
2020-04-05 23:00:00,1.55,0.21,1.564161117,1.7000000000000002,0,1.7000000000000002,-0.15,0.21,0.25806975800000004
2020-04-05 23:30:00,1.55,0.2,1.5628499608,1.7000000000000002,0,1.7000000000000002,-0.15,0.2,0.25
2020-04-06 00:00:00,1.428,0.16,1.4369356283,1.6280000000000001,0,1.6280000000000001,-0.2,0.16,0.2561249695
2020-04-06 00:30:00,1.3780000000000001,0.16,1.3872577266000001,1.528,0,1.528,-0.15,0.16,0.219317122
2020-04-06 01:00:00,1.194,0.18,1.2074916149,1.3639999999999999,0,1.3639999999999999,-0.17,0.18,0.2475883681
2020-04-06 01:30:00,1.46,0.14,1.4666969694,0.9400000000000001,0,0.9400000000000001,0.52,0.14,0.5385164807
2020-04-06 02:00:00,1.579,0.0,1.579,0.739,0,0.739,0.84,0.0,0.84
2020-04-06 02:30:00,1.613,0.0,1.613,0.343,0,0.343,1.27,0.0,1.27
2020-04-06 03:00:00,1.5710000000000002,0.14,1.5772257289,0.441,0,0.441,1.13,0.14,1.1386395391
2020-04-06 03:30:00,1.524,0.14,1.5304169367,0.514,0,0.514,1.01,0.14,1.019656805
2020-04-06 04:00:00,1.6019999999999999,0.14,1.6081057179,0.622,0,0.622,0.98,0.14,0.9899494937000001
2020-04-06 04:30:00,1.5550000000000002,0.14,1.5612895311,0.625,0,0.625,0.93,0.14,0.9404786016000001
2020-04-06 05:00:00,1.4929999999999999,0.14,1.499549599,0.583,0,0.583,0.91,0.14,0.9207062507
2020-04-06 05:30:00,1.494,0.14,1.5005452342,0.584,0,0.584,0.91,0.14,0.9207062507
2020-04-06 06:00:00,1.549,0.14,1.5553137947,0.589,0,0.589,0.96,0.14,0.9701546269
2020-04-06 06:30:00,1.686,0.14,1.691802589,0.466,0,0.466,1.22,0.14,1.2280065146
2020-04-06 07:00:00,1.794,0.15,1.8002599812,0.534,0,0.534,1.26,0.15,1.268897159
2020-04-06 07:30:00,1.925,0.19,1.9343538973,0.495,0,0.495,1.43,0.19,1.4425671561
2020-04-06 08:00:00,1.9889999999999999,0.17,1.9962517376000002,0.369,0,0.369,1.62,0.17,1.6288953312
2020-04-06 08:30:00,1.899,0.17,1.9065940837,0.369,0,0.369,1.53,0.17,1.5394154735
2020-04-06 09:00:00,1.751,0.21,1.7635478445000001,0.491,0,0.491,1.26,0.21,1.2773801314
2020-04-06 09:30:00,1.701,0.21,1.7139139418,0.771,0,0.771,0.93,0.21,0.9534149149000001
2020-04-06 10:00:00,1.514,0.21,1.5284946843,0.8240000000000001,0,0.8240000000000001,0.6900000000000001,0.21,0.7212489168
2020-04-06 10:30:00,1.45,0.16,1.4588008774,0.65,0,0.65,0.8,0.16,0.8158431222
2020-04-06 11:00:00,1.316,0.17,1.3269348138,0.716,0,0.716,0.6000000000000001,0.17,0.6236184731000001
2020-04-06 11:30:00,1.239,0.16,1.2492881973,0.599,0,0.599,0.64,0.16,0.6596969001
2020-04-06 12:00:00,1.155,0.18,1.1689418292,0.5750000000000001,0,0.5750000000000001,0.58,0.18,0.607289058
2020-04-06 12:30:00,1.141,0.15,1.1508175355,0.501,0,0.501,0.64,0.15,0.6573431372
2020-04-06 13:00:00,1.24,0.14,1.2478781992,0.56,0,0.56,0.68,0.14,0.6942621983
2020-04-06 13:30:00,1.22,0.16,1.2304470732000001,0.63,0,0.63,0.59,0.16,0.6113100686
2020-04-06 14:00:00,1.099,0.16,1.1105858814,0.6990000000000001,0,0.6990000000000001,0.4,0.16,0.4308131846
2020-04-06 14:30:00,1.104,0.14,1.1128414083,0.654,0,0.654,0.45,0.14,0.4712748667
2020-04-06 15:00:00,0.966,0.14,0.9760922088,0.616,0,0.616,0.35000000000000003,0.14,0.3769615365
2020-04-06 15:30:00,1.075,0.16,1.0868417548,0.515,0,0.515,0.56,0.16,0.5824087911
2020-04-06 16:00:00,1.24,0.17,1.2515989773,0.39,0,0.39,0.85,0.17,0.8668333173
2020-04-06 16:30:00,1.379,0.19,1.3920276578,0.379,0,0.379,1.0,0.19,1.0178899744
2020-04-06 17:00:00,1.4809999999999999,0.16,1.4896177362,0.291,0,0.291,1.19,0.16,1.2007081244
2020-04-06 17:30:00,1.6840000000000002,0.19,1.6946846314,0.224,0,0.224,1.46,0.19,1.4723111084
2020-04-06 18:00:00,1.936,0.23,1.9496143208,0.176,0,0.176,1.76,0.23,1.7749647884000002
2020-04-06 18:30:00,1.986,0.16,1.9924346915000002,0.126,0,0.126,1.8599999999999999,0.16,1.8668690366
2020-04-06 19:00:00,2.038,0.14,2.0428029763,0.068,0,0.068,1.97,0.14,1.9749683542
2020-04-06 19:30:00,2.003,0.14,2.0078867,0.113,0,0.113,1.8900000000000001,0.14,1.8951780919
2020-04-06 20:00:00,1.963,0.14,1.9679860264000002,0.063,0,0.063,1.9,0.14,1.9051509127
2020-04-06 20:30:00,1.962,0.14,1.9669885612,0.002,0,0.002,1.96,0.14,1.9649936387
2020-04-06 21:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2020-04-06 21:30:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2020-04-06 22:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72
2020-04-06 22:30:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2020-04-06 23:00:00,1.69,-0.13,1.6949926254,0.0,0,0.0,1.69,-0.13,1.6949926254
2020-04-06 23:30:00,1.63,-0.13,1.6351758315,0.0,0,0.0,1.63,-0.13,1.6351758315
2020-04-07 00:00:00,1.51,-0.13,1.5155856954,0.0,0,0.0,1.51,-0.13,1.5155856954
2020-04-08 00:30:00,1.448,0.0,1.448,0.018000000000000002,0,0.018000000000000002,1.43,0.0,1.43
2020-04-08 01:00:00,1.2850000000000001,0.0,1.2850000000000001,0.025,0,0.025,1.26,0.0,1.26
2020-04-08 01:30:00,1.453,0.0,1.453,0.053,0,0.053,1.4,0.0,1.4
2020-04-08 02:00:00,1.558,0.0,1.558,0.008,0,0.008,1.55,0.0,1.55
2020-04-08 02:30:00,1.55,-0.13,1.5554420594,0.0,0,0.0,1.55,-0.13,1.5554420594
2020-04-08 03:00:00,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2020-04-08 03:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-04-08 04:00:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2020-04-08 04:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-04-08 05:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-04-08 05:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-04-08 06:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2020-04-08 06:30:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2020-04-08 07:00:00,1.75,0.14,1.7555910686,0.0,0,0.0,1.75,0.14,1.7555910686
2020-04-08 07:30:00,1.816,0.14,1.8213884814,0.006,0,0.006,1.81,0.14,1.8154062906
2020-04-08 08:00:00,1.885,0.15,1.8909587515,0.025,0,0.025,1.8599999999999999,0.15,1.8660385848
2020-04-08 08:30:00,1.8679999999999999,0.17,1.8757195952,0.048,0,0.048,1.82,0.17,1.8279223178000001
2020-04-08 09:00:00,1.827,0.19,1.8368530153,0.047,0,0.047,1.78,0.19,1.7901117283999999
2020-04-08 09:30:00,1.8250000000000002,0.15,1.8311540077,0.045,0,0.045,1.78,0.15,1.7863090438
2020-04-08 10:00:00,1.7890000000000001,0.16,1.7961405847,0.029,0,0.029,1.76,0.16,1.7672577627
2020-04-08 10:30:00,1.73,0.16,1.7373830896,0.03,0,0.03,1.7000000000000002,0.16,1.7075128111
2020-04-08 11:00:00,1.619,0.15,1.6259338855,0.039,0,0.039,1.58,0.15,1.5871042814
2020-04-08 11:30:00,1.4969999999999999,0.15,1.5044962612,0.067,0,0.067,1.43,0.15,1.4378456106
2020-04-08 12:00:00,1.371,0.15,1.3791812789,0.121,0,0.121,1.25,0.15,1.2589678312
2020-04-08 12:30:00,1.3,0.15,1.3086252328,0.16,0,0.16,1.1400000000000001,0.15,1.1498260738
2020-04-08 13:00:00,1.149,0.15,1.1587497573,0.189,0,0.189,0.96,0.15,0.9716480844000001
2020-04-08 13:30:00,1.068,0.14,1.0771369458,0.198,0,0.198,0.87,0.14,0.8811923740000001
2020-04-08 14:00:00,0.918,0.14,0.928614021,0.218,0,0.218,0.7000000000000001,0.14,0.7138627319
2020-04-08 14:30:00,0.87,0.14,0.8811923740000001,0.25,0,0.25,0.62,0.14,0.6356099433
2020-04-08 15:00:00,0.9450000000000001,0.14,0.9553140845,0.245,0,0.245,0.7000000000000001,0.14,0.7138627319
2020-04-08 15:30:00,1.112,0.15,1.122071299,0.222,0,0.222,0.89,0.15,0.9025519376000001
2020-04-08 16:00:00,1.305,0.17,1.3160262155,0.265,0,0.265,1.04,0.17,1.0538026381
2020-04-08 16:30:00,1.462,0.21,1.4770050779,0.292,0,0.292,1.17,0.21,1.1886967654
2020-04-08 17:00:00,1.695,0.23,1.7105335425,0.255,0,0.255,1.44,0.23,1.4582523787000001
2020-04-08 17:30:00,2.004,0.25,2.0195336095,0.214,0,0.214,1.79,0.25,1.8073737854
2020-04-08 18:00:00,2.22,0.25,2.234032229,0.18,0,0.18,2.04,0.25,2.0552615405
2020-04-08 18:30:00,2.37,0.23,2.3811341835,0.11,0,0.11,2.26,0.23,2.271673392
2020-04-08 19:00:00,2.431,0.19,2.4384136236,0.091,0,0.091,2.34,0.19,2.3477010031
2020-04-08 19:30:00,1.9340000000000002,0.2,1.9443137607,0.044,0,0.044,1.8900000000000001,0.2,1.9005525512
2020-04-08 20:00:00,1.815,0.0,1.815,0.005,0,0.005,1.81,0.0,1.81
2020-04-08 20:30:00,1.787,0.14,1.7924756623,0.007,0,0.007,1.78,0.14,1.7854971297
2020-04-08 21:00:00,1.811,0.14,1.8164033142,0.001,0,0.001,1.81,0.14,1.8154062906
2020-04-08 21:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2020-04-08 22:00:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2020-04-08 22:30:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2020-04-08 23:00:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2020-04-08 23:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2020-04-09 00:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-04-09 00:30:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2020-04-09 01:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2020-04-09 01:30:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2020-04-09 02:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2020-04-09 02:30:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-04-09 03:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-04-09 03:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2020-04-09 04:00:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2020-04-09 04:30:00,1.4,0.14,1.406982587,0.0,0,0.0,1.4,0.14,1.406982587
2020-04-09 05:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-04-09 05:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2020-04-09 06:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-04-09 06:30:00,1.5710000000000002,0.14,1.5772257289,0.001,0,0.001,1.57,0.14,1.5762296786999999
2020-04-09 07:00:00,1.666,0.14,1.6718720047,0.006,0,0.006,1.6600000000000001,0.14,1.6658931538
2020-04-09 07:30:00,1.7850000000000001,0.14,1.7904817787,0.015,0,0.015,1.77,0.14,1.7755280905
2020-04-09 08:00:00,1.855,0.15,1.8610548084,0.025,0,0.025,1.83,0.15,1.8361372498000001
2020-04-09 08:30:00,1.837,0.15,1.8431139411,0.047,0,0.047,1.79,0.15,1.7962739212
2020-04-09 09:00:00,1.763,0.19,1.7732086736000001,0.073,0,0.073,1.69,0.19,1.7006469357
2020-04-09 09:30:00,1.646,0.19,1.6569296907000002,0.096,0,0.096,1.55,0.19,1.5616017418
2020-04-09 10:00:00,1.474,0.15,1.4816126349,0.124,0,0.124,1.35,0.15,1.3583077707
2020-04-09 10:30:00,1.316,0.15,1.3245210455,0.146,0,0.146,1.17,0.15,1.1795761951000001
2020-04-09 11:00:00,1.169,0.18,1.1827768175,0.169,0,0.169,1.0,0.18,1.0160708637
2020-04-09 11:30:00,1.057,0.21,1.077659037,0.227,0,0.227,0.8300000000000001,0.21,0.8561541917000001
2020-04-09 12:00:00,0.9540000000000001,0.19,0.9727363466000001,0.334,0,0.334,0.62,0.19,0.6484597135
2020-04-09 12:30:00,0.994,0.19,1.0119960474,0.374,0,0.374,0.62,0.19,0.6484597135
2020-04-09 13:00:00,0.979,0.16,0.9919884072,0.319,0,0.319,0.66,0.16,0.6791170739
2020-04-09 13:30:00,0.916,0.16,0.929868808,0.266,0,0.266,0.65,0.16,0.6694027188
2020-04-09 14:00:00,0.839,0.16,0.854120015,0.23900000000000002,0,0.23900000000000002,0.6000000000000001,0.16,0.6209669879
2020-04-09 14:30:00,0.8160000000000001,0.14,0.8279227017,0.276,0,0.276,0.54,0.14,0.5578530272000001
2020-04-09 15:00:00,0.842,0.17,0.8589901047,0.242,0,0.242,0.6000000000000001,0.17,0.6236184731000001
2020-04-09 15:30:00,0.9450000000000001,0.17,0.9601692559,0.225,0,0.225,0.72,0.17,0.7397972695
2020-04-09 16:00:00,0.996,0.19,1.0139605515,0.216,0,0.216,0.78,0.19,0.8028075735
2020-04-09 16:30:00,1.193,0.19,1.2080351816000001,0.183,0,0.183,1.01,0.19,1.0277159141
2020-04-09 17:00:00,1.384,0.16,1.3932178581,0.194,0,0.194,1.19,0.16,1.2007081244
2020-04-09 17:30:00,1.5350000000000001,0.19,1.5467142593,0.20500000000000002,0,0.20500000000000002,1.33,0.19,1.3435028843
2020-04-09 18:00:00,1.721,0.19,1.7314563234,0.241,0,0.241,1.48,0.19,1.4921461054
2020-04-09 18:30:00,1.798,0.16,1.8051049831000001,0.168,0,0.168,1.63,0.16,1.6378339354
2020-04-09 19:00:00,1.808,0.15,1.8142116745,0.108,0,0.108,1.7000000000000002,0.15,1.7066048166
2020-04-09 19:30:00,1.7890000000000001,0.14,1.7944695595,0.159,0,0.159,1.63,0.14,1.6360012225
2020-04-09 20:00:00,1.7229999999999999,0.14,1.7286783969,0.213,0,0.213,1.51,0.14,1.5164761785
2020-04-09 20:30:00,1.737,0.14,1.7426327783,0.28700000000000003,0,0.28700000000000003,1.45,0.14,1.4567429423
2020-04-09 21:00:00,1.7309999999999999,0.14,1.7366522392000001,0.221,0,0.221,1.51,0.14,1.5164761785
2020-04-09 21:30:00,1.634,0.14,1.6399865853,0.254,0,0.254,1.38,0.14,1.3870832708
2020-04-09 22:00:00,1.5150000000000001,0.14,1.5214548958,0.265,0,0.265,1.25,0.14,1.2578155668
2020-04-09 22:30:00,1.435,0.14,1.4418130947,0.255,0,0.255,1.18,0.14,1.1882760622
2020-04-09 23:00:00,1.431,0.0,1.431,0.221,0,0.221,1.21,0.0,1.21
2020-04-09 23:30:00,1.385,0.14,1.3920578293,0.23500000000000001,0,0.23500000000000001,1.15,0.14,1.158490397
2020-04-10 00:00:00,1.229,0.0,1.229,0.319,0,0.319,0.91,0.0,0.91
2020-04-10 00:30:00,1.217,0.0,1.217,0.247,0,0.247,0.97,0.0,0.97
2020-04-10 01:00:00,1.113,0.0,1.113,0.133,0,0.133,0.98,0.0,0.98
