dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3172.0,,3172.0,25,63.0,2024-02-19 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3557.0,,3557.0,25,107.0,2024-02-19 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4766.0,,4766.0,25,59.0,2024-02-19 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4206.0,,4206.0,25,54.0,2024-02-19 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4113.0,,4113.0,25,126.0,2024-02-19 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,5409.0,,5409.0,25,503.0,2024-02-19 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,5213.0,,5213.0,25,512.0,2024-02-19 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4780.0,,4780.0,25,379.0,2024-02-19 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,7089.0,,7089.0,25,183.0,2024-02-19 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,6432.0,,6432.0,25,280.0,2024-02-19 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,6856.0,,6856.0,25,263.0,2024-02-19 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,7148.0,,7148.0,25,398.0,2024-02-19 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4952.0,,4952.0,25,520.0,2024-02-19 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,5920.0,,5920.0,25,353.0,2024-02-19 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4552.0,,4552.0,25,171.0,2024-02-19 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3620.0,,3620.0,25,173.0,2024-02-19 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3564.0,,3564.0,25,121.0,2024-02-19 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3184.0,,3184.0,25,87.0,2024-02-19 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2926.0,,2926.0,25,35.0,2024-02-19 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2409.0,,2409.0,25,79.0,2024-02-19 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2786.0,,2786.0,25,143.0,2024-02-20 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2627.0,,2627.0,25,218.0,2024-02-20 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3730.0,,3730.0,25,285.0,2024-02-20 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2347.0,,2347.0,25,405.0,2024-02-20 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1905.0,,1905.0,25,224.0,2024-02-20 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1856.0,,1856.0,25,127.0,2024-02-20 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2102.0,,2102.0,25,107.0,2024-02-20 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1658.0,,1658.0,25,51.0,2024-02-20 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2096.0,,2096.0,25,73.0,2024-02-20 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2299.0,,2299.0,25,87.0,2024-02-20 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2085.0,,2085.0,25,127.0,2024-02-20 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1658.0,,1658.0,25,29.0,2024-02-20 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2229.0,,2229.0,25,82.0,2024-02-20 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2309.0,,2309.0,25,120.0,2024-02-20 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3018.0,,3018.0,25,89.0,2024-02-20 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4757.0,,4757.0,25,56.0,2024-02-20 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3561.0,,3561.0,25,100.0,2024-02-20 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4416.0,,4416.0,25,107.0,2024-02-20 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3978.0,,3978.0,25,97.0,2024-02-20 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,6729.0,,6729.0,25,70.0,2024-02-20 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4001.0,,4001.0,25,235.0,2024-02-20 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,5080.0,,5080.0,25,347.0,2024-02-20 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3728.0,,3728.0,25,261.0,2024-02-20 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4037.0,,4037.0,25,866.0,2024-02-20 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4583.0,,4583.0,25,505.0,2024-02-20 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2892.0,,2892.0,25,475.0,2024-02-20 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3580.0,,3580.0,25,190.0,2024-02-20 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2875.0,,2875.0,25,200.0,2024-02-20 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3688.0,,3688.0,25,156.0,2024-02-20 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3012.0,,3012.0,25,150.0,2024-02-20 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2530.0,,2530.0,25,154.0,2024-02-20 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4835.0,,4835.0,25,80.0,2024-02-20 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3909.0,,3909.0,25,130.0,2024-02-20 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4335.0,,4335.0,25,251.0,2024-02-20 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,6410.0,,6410.0,25,405.0,2024-02-20 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,7035.0,,7035.0,25,514.0,2024-02-20 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,9034.0,,9034.0,25,543.0,2024-02-20 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,6446.0,,6446.0,25,466.0,2024-02-20 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4654.0,,4654.0,25,203.0,2024-02-20 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,6074.0,,6074.0,25,224.0,2024-02-20 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,5197.0,,5197.0,25,288.0,2024-02-20 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4369.0,,4369.0,25,276.0,2024-02-20 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4138.0,,4138.0,25,247.0,2024-02-20 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3730.0,,3730.0,25,224.0,2024-02-20 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3757.0,,3757.0,25,150.0,2024-02-20 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3056.0,,3056.0,25,193.0,2024-02-20 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3069.0,,3069.0,25,177.0,2024-02-20 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3643.0,,3643.0,25,67.0,2024-02-20 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2083.0,,2083.0,25,68.0,2024-02-21 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2017.0,,2017.0,25,54.0,2024-02-21 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1937.0,,1937.0,25,101.0,2024-02-21 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2147.0,,2147.0,25,65.0,2024-02-21 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2059.0,,2059.0,25,55.0,2024-02-21 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1872.0,,1872.0,25,102.0,2024-02-21 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1613.0,,1613.0,25,61.0,2024-02-21 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1766.0,,1766.0,25,75.0,2024-02-21 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1848.0,,1848.0,25,100.0,2024-02-21 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,1675.0,,1675.0,25,65.0,2024-02-21 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2182.0,,2182.0,25,55.0,2024-02-21 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2206.0,,2206.0,25,105.0,2024-02-21 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3350.0,,3350.0,25,83.0,2024-02-21 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2729.0,,2729.0,25,123.0,2024-02-21 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,2830.0,,2830.0,25,234.0,2024-02-21 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3628.0,,3628.0,25,114.0,2024-02-21 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3869.0,,3869.0,25,65.0,2024-02-21 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4089.0,,4089.0,25,225.0,2024-02-21 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3501.0,,3501.0,25,119.0,2024-02-21 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3926.0,,3926.0,25,98.0,2024-02-21 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4402.0,,4402.0,25,376.0,2024-02-21 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4324.0,,4324.0,25,534.0,2024-02-21 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3571.0,,3571.0,25,364.0,2024-02-21 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3852.0,,3852.0,25,120.0,2024-02-21 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3719.0,,3719.0,25,145.0,2024-02-21 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,3950.0,,3950.0,25,120.0,2024-02-21 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4601.0,,4601.0,25,190.0,2024-02-21 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4481.0,,4481.0,25,234.0,2024-02-21 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,5154.0,,5154.0,25,112.0,2024-02-21 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4103.0,,4103.0,25,90.0,2024-02-21 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4536.0,,4536.0,25,137.0,2024-02-21 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4656.0,,4656.0,25,137.0,2024-02-21 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
NGED_944197_1_Feb_2024,National Grid Electricity Distribution,NGED,944197,BLISWORTH BUTTMEAD,1,1,"52.1735, -.9339",25,4580.0,,4580.0,25,275.0,2024-02-21 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:16:46+01:00
