Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/07/2020 17:30,21.129,7.51,22.42397692,0.019,0,0.019,21.11,7.51,22.40607507
11/07/2020 18:00,21.268,7.17,22.44407993,0.018,0,0.018,21.25,7.17,22.42702388
11/07/2020 18:30,20.929,3.69,21.25180324,0.009,0,0.009,20.92,3.69,21.24294
11/07/2020 19:00,20.932,3.75,21.26525626,0.012,0,0.012,20.92,3.75,21.25344443
11/07/2020 19:30,20.866,3.64,21.18111319,0.006,0,0.006,20.86,3.64,21.17520248
11/07/2020 20:00,20.551,3.52,20.8502758,0.001,0,0.001,20.55,3.52,20.84929016
11/07/2020 20:30,20.55,6.44,21.53546145,0,0,0,20.55,6.44,21.53546145
11/07/2020 21:00,19.5,2.89,19.71299318,0,0,0,19.5,2.89,19.71299318
11/07/2020 21:30,19.24,2.8,19.44267471,0,0,0,19.24,2.8,19.44267471
11/07/2020 22:00,19.52,2.8,19.71979716,0,0,0,19.52,2.8,19.71979716
11/07/2020 22:30,19.36,2.66,19.54188323,0,0,0,19.36,2.66,19.54188323
11/07/2020 23:00,18.3,2.45,18.46327436,0,0,0,18.3,2.45,18.46327436
11/07/2020 23:30,17.28,2.38,17.44313045,0,0,0,17.28,2.38,17.44313045
12/07/2020 00:00,16.42,2.29,16.57891733,0,0,0,16.42,2.29,16.57891733
12/07/2020 00:30,15.67,2.29,15.83644531,0,0,0,15.67,2.29,15.83644531
12/07/2020 01:00,15.75,2.66,15.97304292,0,0,0,15.75,2.66,15.97304292
12/07/2020 01:30,15.43,2.87,15.6946424,0,0,0,15.43,2.87,15.6946424
12/07/2020 02:00,14.8,2.57,15.02148129,0,0,0,14.8,2.57,15.02148129
12/07/2020 02:30,14.42,0.75,14.43949099,0,0,0,14.42,0.75,14.43949099
12/07/2020 03:00,14.36,0.68,14.37609126,0,0,0,14.36,0.68,14.37609126
12/07/2020 03:30,14.22,0.68,14.23624951,0,0,0,14.22,0.68,14.23624951
12/07/2020 04:00,14.22,1.59,14.30861629,0,0,0,14.22,1.59,14.30861629
12/07/2020 04:30,14.22,2.43,14.42613254,0,0,0,14.22,2.43,14.42613254
12/07/2020 05:00,13.91,2.43,14.12065862,0,0,0,13.91,2.43,14.12065862
12/07/2020 05:30,13.68,2.43,13.89414625,0,0,0,13.68,2.43,13.89414625
12/07/2020 06:00,13.32,2.33,13.52225203,0,0,0,13.32,2.33,13.52225203
12/07/2020 06:30,13.56,2.33,13.7587245,0,0,0,13.56,2.33,13.7587245
12/07/2020 07:00,14.46,2.48,14.67112811,0,0,0,14.46,2.48,14.67112811
12/07/2020 07:30,15.542,5.26,16.40796648,0.002,0,0.002,15.54,5.26,16.40607205
12/07/2020 08:00,15.685,3.17,16.00212876,0.005,0,0.005,15.68,3.17,15.99722788
12/07/2020 08:30,16.338,3.23,16.65422301,0.008,0,0.008,16.33,3.23,16.64637498
12/07/2020 09:00,17.172,3.49,17.52306149,0.012,0,0.012,17.16,3.49,17.51130206
12/07/2020 09:30,17.966,3.63,18.32904951,0.016,0,0.016,17.95,3.63,18.3133667
12/07/2020 10:00,18.392,3.83,18.78655274,0.022,0,0.022,18.37,3.83,18.76501532
12/07/2020 10:30,19.043,4.22,19.50498011,0.023,0,0.023,19.02,4.22,19.4825255
12/07/2020 11:00,19.183,4.22,19.64168753,0.023,0,0.023,19.16,4.22,19.61922527
12/07/2020 11:30,19.633,4.22,20.08141153,0.023,0,0.023,19.61,4.22,20.05892569
12/07/2020 12:00,19.529,4.36,20.00978363,0.029,0,0.029,19.5,4.36,19.98148143
12/07/2020 12:30,19.86,4.36,20.33295847,0.03,0,0.03,19.83,4.36,20.30365731
12/07/2020 13:00,19.862,4.36,20.33491195,0.032,0,0.032,19.83,4.36,20.30365731
12/07/2020 13:30,19.343,4.27,19.80869882,0.033,0,0.033,19.31,4.27,19.77647592
12/07/2020 14:00,18.703,4.19,19.16659357,0.033,0,0.033,18.67,4.19,19.13439312
12/07/2020 14:30,18.603,4.25,19.08229832,0.033,0,0.033,18.57,4.25,19.05012861
12/07/2020 15:00,18.726,5.78,19.5977416,0.026,0,0.026,18.7,5.78,19.57289963
12/07/2020 15:30,18.07,4.19,18.54942048,0.03,0,0.03,18.04,4.19,18.52019708
12/07/2020 16:00,18.169,4.11,18.62806112,0.029,0,0.029,18.14,4.11,18.59977688
12/07/2020 16:30,18.537,4.11,18.9871659,0.027,0,0.027,18.51,4.11,18.96080694
12/07/2020 17:00,19.316,4.11,19.74841654,0.016,0,0.016,19.3,4.11,19.73276717
12/07/2020 17:30,19.948,3.94,20.33337906,0.018,0,0.018,19.93,3.94,20.31572051
12/07/2020 18:00,20.284,3.99,20.67270558,0.014,0,0.014,20.27,3.99,20.658969
12/07/2020 18:30,20.67,3.8,21.01639598,0.01,0,0.01,20.66,3.8,21.00656088
12/07/2020 19:00,20.331,3.61,20.64901114,0.011,0,0.011,20.32,3.61,20.63818064
12/07/2020 19:30,20.583,3.61,20.89717658,0.003,0,0.003,20.58,3.61,20.89422169
12/07/2020 20:00,20.691,4.95,21.27486736,0.001,0,0.001,20.69,4.95,21.2738948
12/07/2020 20:30,20.91,7.78,22.31045719,0,0,0,20.91,7.78,22.31045719
12/07/2020 21:00,20.19,5.97,21.05414449,0,0,0,20.19,5.97,21.05414449
12/07/2020 21:30,19.8,3.24,20.0633397,0,0,0,19.8,3.24,20.0633397
12/07/2020 22:00,19.8,3.06,20.03505927,0,0,0,19.8,3.06,20.03505927
12/07/2020 22:30,19.58,3,19.80849313,0,0,0,19.58,3,19.80849313
12/07/2020 23:00,18.69,3,18.92923929,0,0,0,18.69,3,18.92923929
12/07/2020 23:30,17.69,3,17.94257785,0,0,0,17.69,3,17.94257785
13/07/2020 00:00,16.74,2.73,16.96114678,0,0,0,16.74,2.73,16.96114678
13/07/2020 00:30,16.06,2.57,16.26433214,0,0,0,16.06,2.57,16.26433214
13/07/2020 01:00,15.54,2.52,15.74299844,0,0,0,15.54,2.52,15.74299844
13/07/2020 01:30,15.43,3.1,15.73832583,0,0,0,15.43,3.1,15.73832583
13/07/2020 02:00,15.82,6.75,17.19985174,0,0,0,15.82,6.75,17.19985174
13/07/2020 02:30,15.52,6.84,16.96042452,0,0,0,15.52,6.84,16.96042452
13/07/2020 03:00,15.32,6.79,16.757282,0,0,0,15.32,6.79,16.757282
13/07/2020 03:30,14.98,6.66,16.39377931,0,0,0,14.98,6.66,16.39377931
13/07/2020 04:00,14.98,6.75,16.43054777,0,0,0,14.98,6.75,16.43054777
13/07/2020 04:30,14.98,6.75,16.43054777,0,0,0,14.98,6.75,16.43054777
13/07/2020 05:00,14.98,6.9,16.4927378,0,0,0,14.98,6.9,16.4927378
13/07/2020 05:30,14.91,6.99,16.46718555,0,0,0,14.91,6.99,16.46718555
13/07/2020 06:00,14.4,3.95,14.93192888,0,0,0,14.4,3.95,14.93192888
13/07/2020 06:30,15.63,3.53,16.02366375,0,0,0,15.63,3.53,16.02366375
13/07/2020 07:00,16.29,3.29,16.61891091,0,0,0,16.29,3.29,16.61891091
13/07/2020 07:30,17.65,3.29,17.95401348,0,0,0,17.65,3.29,17.95401348
13/07/2020 08:00,18.87,4.45,19.38760945,0,0,0,18.87,4.45,19.38760945
13/07/2020 08:30,19.68,3.95,20.07249113,0,0,0,19.68,3.95,20.07249113
13/07/2020 09:00,19.68,3.95,20.07249113,0,0,0,19.68,3.95,20.07249113
13/07/2020 09:30,20.07,4.12,20.4885163,0,0,0,20.07,4.12,20.4885163
13/07/2020 10:00,20.07,4.23,20.51091904,0,0,0,20.07,4.23,20.51091904
13/07/2020 10:30,20.76,4.42,21.22531507,0,0,0,20.76,4.42,21.22531507
13/07/2020 11:00,21.002,4.74,21.53024858,0.002,0,0.002,21,4.74,21.52829766
13/07/2020 11:30,20.844,4.74,21.37615344,0.004,0,0.004,20.84,4.74,21.37225304
13/07/2020 12:00,20.844,4.74,21.37615344,0.004,0,0.004,20.84,4.74,21.37225304
13/07/2020 12:30,21.143,4.74,21.66781136,0.003,0,0.003,21.14,4.74,21.66488403
13/07/2020 13:00,22.4,4.74,22.89601712,0,0,0,22.4,4.74,22.89601712
13/07/2020 13:30,22.32,4.6,22.78908511,0,0,0,22.32,4.6,22.78908511
13/07/2020 14:00,22.32,4.51,22.77108913,0,0,0,22.32,4.51,22.77108913
13/07/2020 14:30,21.69,4.45,22.14178403,0,0,0,21.69,4.45,22.14178403
13/07/2020 15:00,21.14,4.45,21.6032891,0,0,0,21.14,4.45,21.6032891
13/07/2020 15:30,20.943,4.39,21.39816228,0.003,0,0.003,20.94,4.39,21.3952261
13/07/2020 16:00,21.053,4.39,21.5058343,0.003,0,0.003,21.05,4.39,21.50289748
13/07/2020 16:30,21.892,4.58,22.3659577,0.002,0,0.002,21.89,4.58,22.36400009
13/07/2020 17:00,22.761,6.45,23.65725303,0.001,0,0.001,22.76,6.45,23.65629092
13/07/2020 17:30,23.98,5.32,24.56303727,0,0,0,23.98,5.32,24.56303727
13/07/2020 18:00,24.54,4.67,24.98040232,0,0,0,24.54,4.67,24.98040232
13/07/2020 18:30,24.82,4.54,25.23180533,0,0,0,24.82,4.54,25.23180533
13/07/2020 19:00,24.52,4.37,24.90637067,0,0,0,24.52,4.37,24.90637067
13/07/2020 19:30,23.96,4.25,24.33401118,0,0,0,23.96,4.25,24.33401118
13/07/2020 20:00,23.08,4.12,23.44484592,0,0,0,23.08,4.12,23.44484592
13/07/2020 20:30,22.03,3.89,22.37080687,0,0,0,22.03,3.89,22.37080687
13/07/2020 21:00,21.48,3.76,21.8066045,0,0,0,21.48,3.76,21.8066045
13/07/2020 21:30,21.01,3.66,21.32640851,0,0,0,21.01,3.66,21.32640851
13/07/2020 22:00,20.76,3.51,21.05463607,0,0,0,20.76,3.51,21.05463607
13/07/2020 22:30,19.83,3.2,20.08653529,0,0,0,19.83,3.2,20.08653529
13/07/2020 23:00,18.91,3.12,19.16565939,0,0,0,18.91,3.12,19.16565939
13/07/2020 23:30,17.78,3.12,18.05167028,0,0,0,17.78,3.12,18.05167028
14/07/2020 00:00,16.94,3,17.20359265,0,0,0,16.94,3,17.20359265
14/07/2020 00:30,16.28,3,16.55410523,0,0,0,16.28,3,16.55410523
14/07/2020 01:00,15.9,3,16.18054387,0,0,0,15.9,3,16.18054387
14/07/2020 01:30,15.68,3,15.96441042,0,0,0,15.68,3,15.96441042
14/07/2020 02:00,15.51,3,15.79747132,0,0,0,15.51,3,15.79747132
14/07/2020 02:30,15.33,3,15.62078423,0,0,0,15.33,3,15.62078423
14/07/2020 03:00,15,3,15.29705854,0,0,0,15,3,15.29705854
14/07/2020 03:30,14.85,2.9,15.13051552,0,0,0,14.85,2.9,15.13051552
14/07/2020 04:00,14.74,3,15.04219399,0,0,0,14.74,3,15.04219399
14/07/2020 04:30,14.74,3,15.04219399,0,0,0,14.74,3,15.04219399
14/07/2020 05:00,14.59,3,14.89523749,0,0,0,14.59,3,14.89523749
14/07/2020 05:30,14.39,3.09,14.71802297,0,0,0,14.39,3.09,14.71802297
14/07/2020 06:00,14.95,3.09,15.26599489,0,0,0,14.95,3.09,15.26599489
14/07/2020 06:30,15.78,3.29,16.11932071,0,0,0,15.78,3.29,16.11932071
14/07/2020 07:00,16.68,3.42,17.02700208,0,0,0,16.68,3.42,17.02700208
14/07/2020 07:30,18,3.68,18.37232702,0,0,0,18,3.68,18.37232702
14/07/2020 08:00,18.51,3.68,18.87226801,0,0,0,18.51,3.68,18.87226801
14/07/2020 08:30,19.43,3.92,19.82148582,0,0,0,19.43,3.92,19.82148582
14/07/2020 09:00,20.39,4.54,20.88932024,0,0,0,20.39,4.54,20.88932024
14/07/2020 09:30,21.28,8.3,22.84137474,0,0,0,21.28,8.3,22.84137474
14/07/2020 10:00,21.02,4.53,21.50258822,0,0,0,21.02,4.53,21.50258822
14/07/2020 10:30,20.821,4.53,21.30809567,0.001,0,0.001,20.82,4.53,21.30711853
14/07/2020 11:00,20.692,4.46,21.16720255,0.002,0,0.002,20.69,4.46,21.16524746
14/07/2020 11:30,20.691,4.46,21.16622501,0.001,0,0.001,20.69,4.46,21.16524746
14/07/2020 12:00,19.917,4.46,20.41025451,0.007,0,0.007,19.91,4.46,20.40342373
14/07/2020 12:30,20.875,4.52,21.35874587,0.005,0,0.005,20.87,4.52,21.35385914
14/07/2020 13:00,20.983,4.52,21.46431199,0.003,0,0.003,20.98,4.52,21.46137927
14/07/2020 13:30,21.85,4.4,22.28861817,0,0,0,21.85,4.4,22.28861817
14/07/2020 14:00,21.33,4.15,21.72996549,0,0,0,21.33,4.15,21.72996549
14/07/2020 14:30,20.665,4.02,21.05237813,0.005,0,0.005,20.66,4.02,21.04747016
14/07/2020 15:00,21.02,4.25,21.44534681,0,0,0,21.02,4.25,21.44534681
14/07/2020 15:30,21.142,5.98,21.97144884,0.002,0,0.002,21.14,5.98,21.96952435
14/07/2020 16:00,20.917,7.66,22.27546832,0.007,0,0.007,20.91,7.66,22.26889535
14/07/2020 16:30,21.153,4.92,21.7176382,0.003,0,0.003,21.15,4.92,21.71471621
14/07/2020 17:00,22.493,8,23.87331248,0.003,0,0.003,22.49,8,23.87048596
14/07/2020 17:30,22.993,8.08,24.37138587,0.003,0,0.003,22.99,8.08,24.36855556
14/07/2020 18:00,22.995,7.99,24.34358488,0.005,0,0.005,22.99,7.99,24.33886193
14/07/2020 18:30,22.995,7.84,24.29476538,0.005,0,0.005,22.99,7.84,24.29003294
14/07/2020 19:00,23.141,7.73,24.39792575,0.001,0,0.001,23.14,7.73,24.39697727
14/07/2020 19:30,22.96,4.31,23.36102951,0,0,0,22.96,4.31,23.36102951
14/07/2020 20:00,22.59,3.79,22.90572418,0,0,0,22.59,3.79,22.90572418
14/07/2020 20:30,22.04,3.63,22.3369313,0,0,0,22.04,3.63,22.3369313
14/07/2020 21:00,21.48,3.46,21.75688397,0,0,0,21.48,3.46,21.75688397
14/07/2020 21:30,21.07,3.39,21.34096999,0,0,0,21.07,3.39,21.34096999
14/07/2020 22:00,20.82,3.25,21.07213563,0,0,0,20.82,3.25,21.07213563
14/07/2020 22:30,20.23,3.25,20.48939726,0,0,0,20.23,3.25,20.48939726
14/07/2020 23:00,19.08,4.93,19.70663086,0,0,0,19.08,4.93,19.70663086
14/07/2020 23:30,18.58,7,19.85488353,0,0,0,18.58,7,19.85488353
15/07/2020 00:00,17.49,5.01,18.1934109,0,0,0,17.49,5.01,18.1934109
15/07/2020 00:30,16.59,2.69,16.80667129,0,0,0,16.59,2.69,16.80667129
15/07/2020 01:00,15.8,2.61,16.01412189,0,0,0,15.8,2.61,16.01412189
15/07/2020 01:30,15.8,2.68,16.02567939,0,0,0,15.8,2.68,16.02567939
15/07/2020 02:00,15.47,2.53,15.67551594,0,0,0,15.47,2.53,15.67551594
15/07/2020 02:30,15.11,2.53,15.32034595,0,0,0,15.11,2.53,15.32034595
15/07/2020 03:00,14.46,2.33,14.64651836,0,0,0,14.46,2.33,14.64651836
15/07/2020 03:30,14.1,2.2,14.27059915,0,0,0,14.1,2.2,14.27059915
15/07/2020 04:00,12.9,1.97,13.04955555,0,0,0,12.9,1.97,13.04955555
15/07/2020 04:30,12.52,1.83,12.65303521,0,0,0,12.52,1.83,12.65303521
15/07/2020 05:00,12.38,1.71,12.49753976,0,0,0,12.38,1.71,12.49753976
15/07/2020 05:30,12.38,1.71,12.49753976,0,0,0,12.38,1.71,12.49753976
15/07/2020 06:00,12.64,1.71,12.75514406,0,0,0,12.64,1.71,12.75514406
15/07/2020 06:30,13.52,1.94,13.65847722,0,0,0,13.52,1.94,13.65847722
15/07/2020 07:00,14.63,3.41,15.02215031,0,0,0,14.63,3.41,15.02215031
15/07/2020 07:30,15.88,2.65,16.09959316,0,0,0,15.88,2.65,16.09959316
15/07/2020 08:00,16.94,2.57,17.13384078,0,0,0,16.94,2.57,17.13384078
15/07/2020 08:30,18.43,3.54,18.76689905,0,0,0,18.43,3.54,18.76689905
15/07/2020 09:00,19.79,5.89,20.64791031,0,0,0,19.79,5.89,20.64791031
15/07/2020 09:30,20.57,3.47,20.86062799,0,0,0,20.57,3.47,20.86062799
15/07/2020 10:00,20.8,3.55,21.10077013,0,0,0,20.8,3.55,21.10077013
15/07/2020 10:30,20.91,3.73,21.24008004,0,0,0,20.91,3.73,21.24008004
15/07/2020 11:00,21.07,3.81,21.41170241,0,0,0,21.07,3.81,21.41170241
15/07/2020 11:30,21.35,3.85,21.6943541,0,0,0,21.35,3.85,21.6943541
15/07/2020 12:00,21.59,3.85,21.93058595,0,0,0,21.59,3.85,21.93058595
15/07/2020 12:30,21.305,4,21.67724671,0.005,0,0.005,21.3,4,21.67233259
15/07/2020 13:00,21.695,4,22.06066692,0.005,0,0.005,21.69,4,22.05574982
15/07/2020 13:30,21.56,4,21.92791828,0,0,0,21.56,4,21.92791828
15/07/2020 14:00,21.61,3.92,21.9626615,0,0,0,21.61,3.92,21.9626615
15/07/2020 14:30,21.19,3.87,21.54049674,0,0,0,21.19,3.87,21.54049674
15/07/2020 15:00,20.59,3.67,20.91451649,0,0,0,20.59,3.67,20.91451649
15/07/2020 15:30,20.17,3.56,20.48176018,0,0,0,20.17,3.56,20.48176018
15/07/2020 16:00,19.05,3.37,19.34578507,0,0,0,19.05,3.37,19.34578507
15/07/2020 16:30,19.342,3.84,19.71949705,0.002,0,0.002,19.34,3.84,19.71753534
15/07/2020 17:00,19.694,3.25,19.96036412,0.004,0,0.004,19.69,3.25,19.95641751
15/07/2020 17:30,20.805,3.2,21.04965617,0.005,0,0.005,20.8,3.2,21.0447143
15/07/2020 18:00,21.116,3.2,21.35709381,0.006,0,0.006,21.11,3.2,21.35116156
15/07/2020 18:30,20.963,3.13,21.1953832,0.003,0,0.003,20.96,3.13,21.1924161
15/07/2020 19:00,20.761,3.03,20.98094424,0.001,0,0.001,20.76,3.03,20.97995472
15/07/2020 19:30,20.361,3.03,20.58521851,0.001,0,0.001,20.36,3.03,20.5842294
15/07/2020 20:00,19.79,2.87,19.99702478,0,0,0,19.79,2.87,19.99702478
15/07/2020 20:30,19.27,2.69,19.45684969,0,0,0,19.27,2.69,19.45684969
15/07/2020 21:00,18.55,2.39,18.70333125,0,0,0,18.55,2.39,18.70333125
15/07/2020 21:30,18.6,2.53,18.77127859,0,0,0,18.6,2.53,18.77127859
15/07/2020 22:00,18.81,2.71,19.00421532,0,0,0,18.81,2.71,19.00421532
15/07/2020 22:30,18.4,2.71,18.59849725,0,0,0,18.4,2.71,18.59849725
15/07/2020 23:00,17.3,2.55,17.48692369,0,0,0,17.3,2.55,17.48692369
15/07/2020 23:30,16.45,2.61,16.65576777,0,0,0,16.45,2.61,16.65576777
16/07/2020 00:00,15.28,2.34,15.45813702,0,0,0,15.28,2.34,15.45813702
16/07/2020 00:30,14.3,1.98,14.43642615,0,0,0,14.3,1.98,14.43642615
16/07/2020 01:00,14.49,2.56,14.71440451,0,0,0,14.49,2.56,14.71440451
16/07/2020 01:30,14.14,2.49,14.35756595,0,0,0,14.14,2.49,14.35756595
16/07/2020 02:00,13.74,2.29,13.92952619,0,0,0,13.74,2.29,13.92952619
16/07/2020 02:30,13.05,1.74,13.16548898,0,0,0,13.05,1.74,13.16548898
16/07/2020 03:00,13.44,2.35,13.6439034,0,0,0,13.44,2.35,13.6439034
16/07/2020 03:30,12.88,2.01,13.03589276,0,0,0,12.88,2.01,13.03589276
16/07/2020 04:00,12.53,1.87,12.66877263,0,0,0,12.53,1.87,12.66877263
16/07/2020 04:30,12.41,1.78,12.53700522,0,0,0,12.41,1.78,12.53700522
16/07/2020 05:00,12.65,2.07,12.81824481,0,0,0,12.65,2.07,12.81824481
16/07/2020 05:30,13.06,2.41,13.28050074,0,0,0,13.06,2.41,13.28050074
16/07/2020 06:00,12.87,2.03,13.02911355,0,0,0,12.87,2.03,13.02911355
16/07/2020 06:30,14.59,2.52,14.80602918,0,0,0,14.59,2.52,14.80602918
16/07/2020 07:00,17.34,5.67,18.24347829,0,0,0,17.34,5.67,18.24347829
16/07/2020 07:30,19.27,7.69,20.74774687,0,0,0,19.27,7.69,20.74774687
16/07/2020 08:00,19.27,4.86,19.87341189,0,0,0,19.27,4.86,19.87341189
16/07/2020 08:30,20.8,4.62,21.30690968,0,0,0,20.8,4.62,21.30690968
16/07/2020 09:00,21.48,4.89,22.02958238,0,0,0,21.48,4.89,22.02958238
16/07/2020 09:30,22.02,5.12,22.60740587,0,0,0,22.02,5.12,22.60740587
16/07/2020 10:00,21.952,4.88,22.48787905,0.002,0,0.002,21.95,4.88,22.48592671
16/07/2020 10:30,21.87,4.99,22.43205296,0,0,0,21.87,4.99,22.43205296
16/07/2020 11:00,20.941,4.85,21.49530137,0.011,0,0.011,20.93,4.85,21.48458517
16/07/2020 11:30,21.192,4.85,21.73990258,0.002,0,0.002,21.19,4.85,21.73795299
16/07/2020 12:00,21.912,7.89,23.28922163,0.012,0,0.012,21.9,7.89,23.27793161
16/07/2020 12:30,23.346,9.96,25.38183043,0.006,0,0.006,23.34,9.96,25.37631179
16/07/2020 13:00,21.939,6.28,22.82012535,0.019,0,0.019,21.92,6.28,22.80185957
16/07/2020 13:30,21.635,5.34,22.28427304,0.015,0,0.015,21.62,5.34,22.26971037
16/07/2020 14:00,21.283,5.34,21.94269102,0.023,0,0.023,21.26,5.34,21.92038321
16/07/2020 14:30,21.475,5.59,22.19062246,0.015,0,0.015,21.46,5.59,22.17610651
16/07/2020 15:00,21.145,5.49,21.84607802,0.015,0,0.015,21.13,5.49,21.83155972
16/07/2020 15:30,19.961,4.85,20.54176285,0.021,0,0.021,19.94,4.85,20.52135717
16/07/2020 16:00,20.83,5.41,21.52108269,0.02,0,0.02,20.81,5.41,21.50172551
16/07/2020 16:30,21.293,5.49,21.9893599,0.013,0,0.013,21.28,5.49,21.97677183
16/07/2020 17:00,22.168,7.25,23.32343723,0.018,0,0.018,22.15,7.25,23.30632961
16/07/2020 17:30,23.881,9.89,25.84790632,0.011,0,0.011,23.87,9.89,25.83774371
16/07/2020 18:00,23.362,6.39,24.22013922,0.012,0,0.012,23.35,6.39,24.2085646
16/07/2020 18:30,23.765,5.21,24.3293922,0.005,0,0.005,23.76,5.21,24.32450822
16/07/2020 19:00,24.011,5.21,24.56974198,0.001,0,0.001,24.01,5.21,24.56876472
16/07/2020 19:30,23.42,4.75,23.8968387,0,0,0,23.42,4.75,23.8968387
16/07/2020 20:00,22.69,4.45,23.12225335,0,0,0,22.69,4.45,23.12225335
16/07/2020 20:30,22.69,4.76,23.18391037,0,0,0,22.69,4.76,23.18391037
16/07/2020 21:00,21.65,4.27,22.06706596,0,0,0,21.65,4.27,22.06706596
16/07/2020 21:30,21.71,4.58,22.18784577,0,0,0,21.71,4.58,22.18784577
16/07/2020 22:00,21.86,4.58,22.33463678,0,0,0,21.86,4.58,22.33463678
16/07/2020 22:30,21.48,4.4,21.92602107,0,0,0,21.48,4.4,21.92602107
16/07/2020 23:00,20.63,4.3,21.07336945,0,0,0,20.63,4.3,21.07336945
16/07/2020 23:30,19.4,4.23,19.85580268,0,0,0,19.4,4.23,19.85580268
17/07/2020 00:00,18.32,3.83,18.71607063,0,0,0,18.32,3.83,18.71607063
17/07/2020 00:30,17.76,3.76,18.15365528,0,0,0,17.76,3.76,18.15365528
17/07/2020 01:00,17.16,3.76,17.56710562,0,0,0,17.16,3.76,17.56710562
17/07/2020 01:30,16.56,3.48,16.92170204,0,0,0,16.56,3.48,16.92170204
17/07/2020 02:00,16.56,7.15,18.03763011,0,0,0,16.56,7.15,18.03763011
17/07/2020 02:30,16.72,5.82,17.70397695,0,0,0,16.72,5.82,17.70397695
17/07/2020 03:00,15.77,2.41,15.95308748,0,0,0,15.77,2.41,15.95308748
17/07/2020 03:30,15.68,1.54,15.7554435,0,0,0,15.68,1.54,15.7554435
17/07/2020 04:00,15.55,1.54,15.62607116,0,0,0,15.55,1.54,15.62607116
17/07/2020 04:30,14.95,1.89,15.06899466,0,0,0,14.95,1.89,15.06899466
17/07/2020 05:00,15.04,2.99,15.33433076,0,0,0,15.04,2.99,15.33433076
17/07/2020 05:30,15.61,3.52,16.00195301,0,0,0,15.61,3.52,16.00195301
17/07/2020 06:00,15.5,3.26,15.83911614,0,0,0,15.5,3.26,15.83911614
17/07/2020 06:30,16.53,4.53,17.13948074,0,0,0,16.53,4.53,17.13948074
17/07/2020 07:00,17.57,4.3,18.08852951,0,0,0,17.57,4.3,18.08852951
17/07/2020 07:30,18.75,4.3,19.23674869,0,0,0,18.75,4.3,19.23674869
17/07/2020 08:00,19.06,4.3,19.53902761,0,0,0,19.06,4.3,19.53902761
17/07/2020 08:30,20.19,4.38,20.65963456,0,0,0,20.19,4.38,20.65963456
17/07/2020 09:00,20.8,4.38,21.25616146,0,0,0,20.8,4.38,21.25616146
17/07/2020 09:30,21.5,5.5,22.19234102,0,0,0,21.5,5.5,22.19234102
17/07/2020 10:00,22.39,5.66,23.09432181,0,0,0,22.39,5.66,23.09432181
17/07/2020 10:30,23.49,7.87,24.77331225,0,0,0,23.49,7.87,24.77331225
17/07/2020 11:00,23.49,7.94,24.79563873,0,0,0,23.49,7.94,24.79563873
17/07/2020 11:30,23.492,7.94,24.79753343,0.002,0,0.002,23.49,7.94,24.79563873
17/07/2020 12:00,22.447,7.7,23.73094623,0.007,0,0.007,22.44,7.7,23.72432507
17/07/2020 12:30,22.835,8.2,24.26267143,0.015,0,0.015,22.82,8.2,24.2485546
17/07/2020 13:00,22.149,9.28,24.01450814,0.019,0,0.019,22.13,9.28,23.99698523
17/07/2020 13:30,23.068,9.81,25.06728394,0.008,0,0.008,23.06,9.81,25.05992219
17/07/2020 14:00,22.099,5.35,22.73737674,0.009,0,0.009,22.09,5.35,22.72862952
17/07/2020 14:30,22.051,5.43,22.70972261,0.021,0,0.021,22.03,5.43,22.6893323
17/07/2020 15:00,21.446,5.36,22.10566706,0.016,0,0.016,21.43,5.36,22.09014486
17/07/2020 15:30,20.661,5.21,21.30776903,0.011,0,0.011,20.65,5.21,21.29710309
17/07/2020 16:00,20.453,5.21,21.10614387,0.013,0,0.013,20.44,5.21,21.09354641
17/07/2020 16:30,21.311,5.44,21.99437021,0.011,0,0.011,21.3,5.44,21.98371215
17/07/2020 17:00,22.295,5.5,22.96338444,0.005,0,0.005,22.29,5.5,22.95853001
17/07/2020 17:30,22.944,5.41,23.57318892,0.004,0,0.004,22.94,5.41,23.5692957
17/07/2020 18:00,23.562,5.31,24.15292827,0.002,0,0.002,23.56,5.31,24.15097721
17/07/2020 18:30,23.61,5.22,24.18016749,0,0,0,23.61,5.22,24.18016749
17/07/2020 19:00,23.162,6.8,24.13955766,0.002,0,0.002,23.16,6.8,24.13763866
17/07/2020 19:30,22.74,7.59,23.97322882,0,0,0,22.74,7.59,23.97322882
17/07/2020 20:00,21.66,4.25,22.07301746,0,0,0,21.66,4.25,22.07301746
17/07/2020 20:30,21.25,4.09,21.64002311,0,0,0,21.25,4.09,21.64002311
17/07/2020 21:00,20.84,3.94,21.20917726,0,0,0,20.84,3.94,21.20917726
17/07/2020 21:30,20.61,3.94,20.98322425,0,0,0,20.61,3.94,20.98322425
17/07/2020 22:00,20.51,3.82,20.86270596,0,0,0,20.51,3.82,20.86270596
17/07/2020 22:30,20.06,3.82,20.42047992,0,0,0,20.06,3.82,20.42047992
17/07/2020 23:00,19.26,3.82,19.63517252,0,0,0,19.26,3.82,19.63517252
17/07/2020 23:30,18.17,3.27,18.46190131,0,0,0,18.17,3.27,18.46190131
