Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-15 03:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-06-15 03:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-06-15 04:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-06-15 04:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-06-15 05:00:00,4.33248,1.26364,4.513,0.00288,0.00084,0.003,4.3296,1.2628,4.51
2020-06-15 05:30:00,4.35936,1.27148,4.541,0.039360000000000006,0.01148,0.041,4.32,1.26,4.5
2020-06-15 06:00:00,4.49568,1.31124,4.683,0.10848000000000001,0.03164,0.113,4.3872,1.2796,4.57
2020-06-15 06:30:00,4.96608,1.4484400000000002,5.173,0.38688000000000006,0.11284000000000001,0.403,4.5792,1.3356,4.77
2020-06-15 07:00:00,5.47584,1.59712,5.704,0.57984,0.16912000000000002,0.604,4.896,1.428,5.1
2020-06-15 07:30:00,6.21408,1.81244,6.473,1.01088,0.29484000000000005,1.053,5.2032,1.5176,5.42
2020-06-15 08:00:00,6.8304,1.9922,7.115,1.5984,0.4662,1.665,5.232,1.526,5.45
2020-06-15 08:30:00,7.37088,2.14984,7.678,2.22528,0.6490400000000001,2.318,5.1456,1.5008,5.36
2020-06-15 09:00:00,7.6128,2.2204,7.93,2.88,0.84,3.0,4.7328,1.3804,4.93
2020-06-15 09:30:00,7.83744,2.28592,8.164,3.22944,0.9419200000000001,3.364,4.608,1.344,4.8
2020-06-15 10:00:00,7.88832,2.30076,8.217,3.7987200000000003,1.10796,3.957,4.0896,1.1928,4.26
2020-06-15 10:30:00,7.83936,2.28648,8.166,4.15296,1.21128,4.326,3.6864,1.0752,3.84
2020-06-15 11:00:00,7.73856,2.25708,8.061,4.20576,1.22668,4.381,3.5328,1.0304,3.68
2020-06-15 11:30:00,7.83264,2.28452,8.159,4.10784,1.19812,4.279,3.7248,1.0864,3.88
2020-06-15 12:00:00,8.13984,2.37412,8.479,4.41504,1.28772,4.599,3.7248,1.0864,3.88
2020-06-15 12:30:00,8.19072,2.38896,8.532,4.80192,1.40056,5.002,3.3888,0.9884000000000001,3.5300000000000002
2020-06-15 13:00:00,7.9296,2.3128,8.26,2.976,0.868,3.1,4.9536,1.4448,5.16
2020-06-15 13:30:00,7.7808,2.2694,8.105,3.2112,0.9366000000000001,3.345,4.5696,1.3328,4.76
2020-06-15 14:00:00,7.97088,2.32484,8.303,1.93248,0.56364,2.013,6.0384,1.7612,6.29
2020-06-15 14:30:00,7.92384,2.31112,8.254,2.32704,0.6787200000000001,2.424,5.5968,1.6324,5.83
2020-06-15 15:00:00,7.77696,2.26828,8.101,3.29376,0.9606800000000001,3.431,4.4832,1.3076,4.67
2020-06-15 15:30:00,7.77888,2.26884,8.103,2.90208,0.8464400000000001,3.023,4.8768,1.4224,5.08
2020-06-15 16:00:00,7.69248,2.24364,8.013,2.19168,0.63924,2.283,5.5008,1.6044,5.73
2020-06-15 16:30:00,7.96032,2.3217600000000003,8.292,1.97952,0.5773600000000001,2.062,5.9808,1.7444000000000002,6.23
2020-06-15 17:00:00,8.24448,2.40464,8.588,2.67648,0.7806400000000001,2.7880000000000003,5.568,1.624,5.8
2020-06-15 17:30:00,8.92512,2.60316,9.297,0.9763200000000001,0.28476,1.017,7.9488,2.3184,8.28
2020-06-15 18:00:00,9.1776,2.6768,9.56,0.9312,0.2716,0.97,8.2464,2.4052,8.59
2020-06-15 18:30:00,8.91936,2.60148,9.291,1.06656,0.31108,1.111,7.8528,2.2904,8.18
2020-06-15 19:00:00,8.56224,2.49732,8.919,0.7286400000000001,0.21252000000000001,0.759,7.8336,2.2848,8.16
2020-06-15 19:30:00,8.1408,2.3744,8.48,0.5664,0.1652,0.59,7.5744,2.2092,7.89
2020-06-15 20:00:00,7.77216,2.26688,8.096,0.38016000000000005,0.11088,0.396,7.392,2.156,7.7
2020-06-15 20:30:00,7.38336,2.15348,7.691,0.21216000000000002,0.061880000000000004,0.221,7.1712,2.0916,7.47
2020-06-15 21:00:00,7.3152,2.1336,7.62,0.0864,0.0252,0.09,7.2288,2.1084,7.53
2020-06-15 21:30:00,7.12032,2.07676,7.417,0.00672,0.0019600000000000004,0.007,7.1136,2.0748,7.41
2020-06-15 22:00:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2020-06-15 22:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2020-06-15 23:00:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2020-06-15 23:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-06-16 00:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-06-16 00:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-06-16 01:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-06-16 01:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-06-16 02:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-06-16 02:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-06-16 03:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-06-16 03:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-06-16 04:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-06-16 04:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-06-16 05:00:00,4.39008,1.28044,4.573,0.00288,0.00084,0.003,4.3872,1.2796,4.57
2020-06-16 05:30:00,4.5475200000000005,1.32636,4.737,0.054720000000000005,0.015960000000000002,0.057,4.4928,1.3104,4.68
2020-06-16 06:00:00,4.80384,1.4011200000000001,5.004,0.18624000000000002,0.05432000000000001,0.194,4.6176,1.3468,4.8100000000000005
2020-06-16 06:30:00,5.0928,1.4854,5.305,0.312,0.091,0.325,4.7808,1.3944,4.98
2020-06-16 07:00:00,5.54304,1.61672,5.774,0.56064,0.16352000000000003,0.584,4.9824,1.4532,5.19
2020-06-16 07:30:00,6.2208,1.8144,6.48,0.7296,0.21280000000000002,0.76,5.4912,1.6016,5.72
2020-06-16 08:00:00,6.78624,1.97932,7.069,1.00704,0.29372000000000004,1.049,5.7792,1.6856,6.02
2020-06-16 08:30:00,7.57632,2.20976,7.892,1.24992,0.36456000000000005,1.302,6.3264,1.8452000000000002,6.59
2020-06-16 09:00:00,7.73376,2.25568,8.056,1.74336,0.50848,1.816,5.9904,1.7472,6.24
2020-06-16 09:30:00,7.72224,2.25232,8.044,2.33664,0.68152,2.434,5.3856,1.5708,5.61
2020-06-16 10:00:00,8.17536,2.38448,8.516,2.17536,0.63448,2.266,6.0,1.75,6.25
2020-06-16 10:30:00,8.10624,2.36432,8.444,2.27904,0.6647200000000001,2.374,5.8272,1.6996,6.07
2020-06-16 11:00:00,8.29344,2.41892,8.639,2.10144,0.61292,2.189,6.192,1.806,6.45
2020-06-16 11:30:00,8.39328,2.44804,8.743,1.8172800000000002,0.5300400000000001,1.893,6.5760000000000005,1.9180000000000001,6.85
2020-06-16 12:00:00,8.3424,2.4332000000000003,8.69,1.4592,0.42560000000000003,1.52,6.8832,2.0076,7.17
2020-06-16 12:30:00,8.3472,2.4346,8.695,1.9152,0.5586,1.995,6.432,1.876,6.7
2020-06-16 13:00:00,8.3328,2.4304,8.68,1.8336000000000001,0.5348,1.9100000000000001,6.4992,1.8956,6.77
2020-06-16 13:30:00,8.36736,2.44048,8.716,1.12896,0.32928,1.176,7.2384,2.1112,7.54
2020-06-16 14:00:00,8.35104,2.43572,8.699,1.24704,0.36372000000000004,1.299,7.104,2.072,7.4
2020-06-16 14:30:00,8.06496,2.35228,8.401,2.27616,0.66388,2.371,5.7888,1.6884000000000001,6.03
2020-06-16 15:00:00,7.46304,2.17672,7.774,5.27424,1.5383200000000001,5.494,2.1888,0.6384000000000001,2.2800000000000002
2020-06-16 15:30:00,7.24032,2.11176,7.542,4.869120000000001,1.42016,5.072,2.3712,0.6916,2.47
2020-06-16 16:00:00,7.4889600000000005,2.18428,7.801,3.68736,1.07548,3.841,3.8016,1.1088,3.96
2020-06-16 16:30:00,7.72224,2.25232,8.044,1.5974400000000002,0.46592000000000006,1.6640000000000001,6.1248,1.7864,6.38
2020-06-16 17:00:00,8.23776,2.40268,8.581,3.05376,0.89068,3.181,5.184,1.512,5.4
2020-06-16 17:30:00,9.12768,2.66224,9.508,1.23648,0.36064,1.288,7.8911999999999995,2.3016,8.22
2020-06-16 18:00:00,9.45984,2.7591200000000002,9.854,0.49344000000000005,0.14392000000000002,0.514,8.9664,2.6152,9.34
2020-06-16 18:30:00,9.23328,2.69304,9.618,0.7660800000000001,0.22344000000000003,0.798,8.4672,2.4696,8.82
2020-06-16 19:00:00,8.739840000000001,2.5491200000000003,9.104,0.7142400000000001,0.20832,0.744,8.0256,2.3407999999999998,8.36
2020-06-16 19:30:00,8.56416,2.49788,8.921,0.26016,0.07588,0.271,8.304,2.422,8.65
2020-06-16 20:00:00,8.19552,2.3903600000000003,8.537,0.06432,0.018760000000000002,0.067,8.1312,2.3716,8.47
2020-06-16 20:30:00,7.96992,2.32456,8.302,0.01152,0.00336,0.012,7.9584,2.3212,8.29
2020-06-16 21:00:00,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01
2020-06-16 21:30:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2020-06-16 22:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2020-06-16 22:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2020-06-16 23:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2020-06-16 23:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-06-17 00:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-06-17 00:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-06-17 01:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-06-17 01:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-06-17 02:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-06-17 02:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-06-17 03:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-06-17 03:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-06-17 04:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-06-17 04:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-06-17 05:00:00,4.44192,1.29556,4.627,0.00672,0.0019600000000000004,0.007,4.4352,1.2936,4.62
2020-06-17 05:30:00,4.67712,1.36416,4.872,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.6272,1.3496000000000001,4.82
2020-06-17 06:00:00,4.82688,1.40784,5.028,0.09408000000000001,0.027440000000000003,0.098,4.7328,1.3804,4.93
2020-06-17 06:30:00,5.23488,1.52684,5.453,0.14688,0.04284,0.153,5.088,1.484,5.3
2020-06-17 07:00:00,5.71872,1.66796,5.957,0.39072,0.11396,0.40700000000000003,5.328,1.554,5.55
2020-06-17 07:30:00,6.41472,1.8709600000000002,6.682,0.7411200000000001,0.21616000000000002,0.772,5.6736,1.6548,5.91
2020-06-17 08:00:00,6.96864,2.03252,7.259,0.86304,0.25172,0.899,6.1056,1.7808000000000002,6.36
2020-06-17 08:30:00,7.61376,2.22068,7.931,0.8841600000000001,0.25788,0.921,6.7296,1.9628,7.01
2020-06-17 09:00:00,7.97856,2.32708,8.311,0.90336,0.26348000000000005,0.9410000000000001,7.0752,2.0636,7.37
2020-06-17 09:30:00,7.9756800000000005,2.32624,8.308,1.37088,0.39984000000000003,1.428,6.6048,1.9264000000000001,6.88
2020-06-17 10:00:00,8.12064,2.36852,8.459,1.61184,0.47012000000000004,1.679,6.5088,1.8984,6.78
2020-06-17 10:30:00,7.9728,2.3254,8.305,1.5984,0.4662,1.665,6.3744,1.8592,6.64
2020-06-17 11:00:00,7.96608,2.32344,8.298,1.76448,0.5146400000000001,1.838,6.2016,1.8088000000000002,6.46
2020-06-17 11:30:00,7.89792,2.30356,8.227,2.06112,0.60116,2.147,5.8368,1.7024,6.08
2020-06-17 12:00:00,7.9046400000000006,2.30552,8.234,4.31424,1.2583199999999999,4.494,3.5904,1.0472,3.74
2020-06-17 12:30:00,7.9728,2.3254,8.305,3.8352,1.1186,3.995,4.1376,1.2068,4.31
2020-06-17 13:00:00,8.04768,2.34724,8.383,3.55488,1.03684,3.7030000000000003,4.4928,1.3104,4.68
2020-06-17 13:30:00,7.65024,2.23132,7.969,4.33824,1.26532,4.519,3.312,0.966,3.45
2020-06-17 14:00:00,7.70016,2.24588,8.021,4.44576,1.29668,4.631,3.2544,0.9492,3.39
2020-06-17 14:30:00,7.72608,2.25344,8.048,2.42688,0.70784,2.528,5.2992,1.5455999999999999,5.52
2020-06-17 15:00:00,7.4764800000000005,2.18064,7.788,2.35968,0.6882400000000001,2.458,5.1168,1.4924,5.33
2020-06-17 15:30:00,7.51296,2.19128,7.8260000000000005,2.05056,0.5980800000000001,2.136,5.4624,1.5932,5.69
2020-06-17 16:00:00,8.13312,2.37216,8.472,1.59552,0.46536000000000005,1.662,6.5376,1.9068,6.8100000000000005
2020-06-17 16:30:00,8.82528,2.57404,9.193,0.23328000000000002,0.06804,0.243,8.592,2.5060000000000002,8.95
2020-06-17 17:00:00,9.1872,2.6795999999999998,9.57,0.9696,0.2828,1.01,8.217600000000001,2.3968,8.56
2020-06-17 17:30:00,9.79584,2.85712,10.204,0.65664,0.19152000000000002,0.684,9.1392,2.6656,9.52
2020-06-17 18:00:00,9.89952,2.88736,10.312,0.46272,0.13496000000000002,0.482,9.4368,2.7524,9.83
2020-06-17 18:30:00,9.45024,2.75632,9.844,0.5318400000000001,0.15512,0.554,8.9184,2.6012,9.29
2020-06-17 19:00:00,9.02592,2.63256,9.402,0.5107200000000001,0.14896,0.532,8.5152,2.4836,8.87
2020-06-17 19:30:00,8.5728,2.5004,8.93,0.48960000000000004,0.1428,0.51,8.0832,2.3576,8.42
2020-06-17 20:00:00,8.21184,2.39512,8.554,0.22464,0.06552000000000001,0.234,7.9872,2.3296,8.32
2020-06-17 20:30:00,7.89984,2.30412,8.229,0.13344,0.03892,0.139,7.7664,2.2652,8.09
2020-06-17 21:00:00,7.5696,2.2078,7.885,0.0528,0.0154,0.055,7.5168,2.1924,7.83
2020-06-17 21:30:00,7.2192,2.1056,7.52,0.019200000000000002,0.0056,0.02,7.2,2.1,7.5
2020-06-17 22:00:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2020-06-17 22:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13
2020-06-17 23:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-06-17 23:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-06-18 00:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-06-18 00:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-06-18 01:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-06-18 01:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-06-18 02:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-06-18 02:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-06-18 03:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-06-18 03:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-06-18 04:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-06-18 04:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-06-18 05:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-06-18 05:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-06-18 06:00:00,4.84128,1.41204,5.043,0.022080000000000002,0.00644,0.023,4.8192,1.4056,5.02
2020-06-18 06:30:00,5.208,1.5190000000000001,5.425,0.033600000000000005,0.0098,0.035,5.1744,1.5091999999999999,5.39
2020-06-18 07:00:00,5.83104,1.70072,6.074,0.051840000000000004,0.015120000000000001,0.054,5.7792,1.6856,6.02
2020-06-18 07:30:00,6.52992,1.90456,6.802,0.06912,0.02016,0.07200000000000001,6.4608,1.8844,6.73
2020-06-18 08:00:00,7.13376,2.08068,7.431,0.12576,0.036680000000000004,0.131,7.008,2.044,7.3
2020-06-18 08:30:00,7.75968,2.26324,8.083,0.28128000000000003,0.08204,0.293,7.4784,2.1812,7.79
2020-06-18 09:00:00,8.14272,2.37496,8.482,0.46272,0.13496000000000002,0.482,7.68,2.24,8.0
2020-06-18 09:30:00,8.34048,2.43264,8.688,0.7660800000000001,0.22344000000000003,0.798,7.5744,2.2092,7.89
2020-06-18 10:00:00,8.64192,2.52056,9.002,0.56832,0.16576000000000002,0.592,8.0736,2.3548,8.41
2020-06-18 10:30:00,8.79744,2.56592,9.164,0.43584000000000006,0.12712,0.454,8.3616,2.4388,8.71
2020-06-18 11:00:00,8.99904,2.62472,9.374,0.38784,0.11312000000000001,0.404,8.6112,2.5116,8.97
2020-06-18 11:30:00,9.0864,2.6502,9.465,0.5712,0.1666,0.595,8.5152,2.4836,8.87
2020-06-18 12:00:00,9.17952,2.67736,9.562,0.9235200000000001,0.26936000000000004,0.962,8.256,2.408,8.6
2020-06-18 12:30:00,9.26688,2.70284,9.653,1.20288,0.35084000000000004,1.2530000000000001,8.064,2.352,8.4
2020-06-18 13:00:00,9.4512,2.7566,9.845,0.5232,0.1526,0.545,8.928,2.604,9.3
2020-06-18 13:30:00,9.42336,2.74848,9.816,0.38016000000000005,0.11088,0.396,9.0432,2.6376,9.42
2020-06-18 14:00:00,9.21792,2.68856,9.602,0.49152000000000007,0.14336000000000002,0.512,8.7264,2.5452,9.09
2020-06-18 14:30:00,9.28512,2.70816,9.672,0.54912,0.16016000000000002,0.5720000000000001,8.736,2.548,9.1
2020-06-18 15:00:00,9.12192,2.6605600000000003,9.502,0.49152000000000007,0.14336000000000002,0.512,8.6304,2.5172,8.99
2020-06-18 15:30:00,8.80032,2.56676,9.167,0.9763200000000001,0.28476,1.017,7.824,2.282,8.15
2020-06-18 16:00:00,8.7312,2.5465999999999998,9.095,0.9264,0.2702,0.965,7.8048,2.2764,8.13
2020-06-18 16:30:00,8.7888,2.5634,9.155,0.984,0.28700000000000003,1.025,7.8048,2.2764,8.13
2020-06-18 17:00:00,9.168,2.674,9.55,1.2192,0.3556,1.27,7.9488,2.3184,8.28
2020-06-18 17:30:00,9.54528,2.78404,9.943,0.8284800000000001,0.24164000000000002,0.863,8.7168,2.5423999999999998,9.08
2020-06-18 18:00:00,9.47904,2.76472,9.874,1.48224,0.43232000000000004,1.544,7.9968,2.3324,8.33
2020-06-18 18:30:00,9.40704,2.74372,9.799,0.66144,0.19292,0.6890000000000001,8.7456,2.5508,9.11
2020-06-18 19:00:00,8.67456,2.53008,9.036,1.46496,0.42728000000000005,1.526,7.2096,2.1028000000000002,7.51
2020-06-18 19:30:00,8.46336,2.46848,8.816,0.53376,0.15568,0.556,7.9296,2.3128,8.26
2020-06-18 20:00:00,8.23968,2.4032400000000003,8.583,0.31008,0.09044,0.323,7.9296,2.3128,8.26
2020-06-18 20:30:00,7.87296,2.29628,8.201,0.14496,0.042280000000000005,0.151,7.728,2.254,8.05
2020-06-18 21:00:00,7.48224,2.18232,7.7940000000000005,0.08064,0.023520000000000003,0.084,7.4016,2.1588,7.71
2020-06-18 21:30:00,7.1328,2.0804,7.43,0.028800000000000003,0.008400000000000001,0.03,7.104,2.072,7.4
2020-06-18 22:00:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18
2020-06-18 22:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2020-06-18 23:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2020-06-18 23:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-06-19 00:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-06-19 00:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-06-19 01:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-06-19 01:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-06-19 02:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-06-19 02:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-06-19 03:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-06-19 03:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-06-19 04:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-06-19 04:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-06-19 05:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-06-19 05:30:00,4.70784,1.3731200000000001,4.904,0.11904,0.03472,0.124,4.5888,1.3384,4.78
2020-06-19 06:00:00,4.87392,1.42156,5.077,0.15072000000000002,0.043960000000000006,0.157,4.7232,1.3776,4.92
2020-06-19 06:30:00,5.1744,1.5091999999999999,5.39,0.13440000000000002,0.0392,0.14,5.04,1.47,5.25
2020-06-19 07:00:00,5.81664,1.69652,6.059,0.15264000000000003,0.044520000000000004,0.159,5.664,1.6520000000000001,5.9
2020-06-19 07:30:00,6.51936,1.90148,6.791,0.24096,0.07028000000000001,0.251,6.2784,1.8312,6.54
2020-06-19 08:00:00,7.15392,2.08656,7.452,0.43392000000000003,0.12656,0.452,6.72,1.96,7.0
2020-06-19 08:30:00,7.9344,2.3142,8.265,0.3504,0.1022,0.365,7.584,2.212,7.9
2020-06-19 09:00:00,8.304,2.422,8.65,0.4128,0.12040000000000001,0.43,7.8911999999999995,2.3016,8.22
2020-06-19 09:30:00,8.66304,2.52672,9.024,0.44544000000000006,0.12992,0.464,8.217600000000001,2.3968,8.56
2020-06-19 10:00:00,8.894400000000001,2.5942,9.265,0.8208000000000001,0.2394,0.855,8.0736,2.3548,8.41
2020-06-19 10:30:00,8.98272,2.61996,9.357,0.9571200000000001,0.27916,0.997,8.0256,2.3407999999999998,8.36
2020-06-19 11:00:00,9.1344,2.6642,9.515,0.8784000000000001,0.25620000000000004,0.915,8.256,2.408,8.6
2020-06-19 11:30:00,9.09216,2.6518800000000002,9.471,1.04736,0.30548000000000003,1.091,8.0448,2.3464,8.38
2020-06-19 12:00:00,9.03168,2.63424,9.408,0.97728,0.28504,1.018,8.0544,2.3492,8.39
2020-06-19 12:30:00,9.18528,2.67904,9.568,2.49408,0.7274400000000001,2.598,6.6912,1.9516,6.97
2020-06-19 13:00:00,8.96352,2.61436,9.337,2.66592,0.77756,2.777,6.2976,1.8368,6.5600000000000005
2020-06-19 13:30:00,8.67936,2.53148,9.041,2.51616,0.7338800000000001,2.621,6.1632,1.7976,6.42
2020-06-19 14:00:00,8.568,2.499,8.925,1.6176,0.4718,1.685,6.9504,2.0272,7.24
2020-06-19 14:30:00,8.35776,2.43768,8.706,1.62816,0.47488,1.6960000000000002,6.7296,1.9628,7.01
2020-06-19 15:00:00,7.87584,2.29712,8.204,1.97184,0.5751200000000001,2.054,5.904,1.722,6.15
2020-06-19 15:30:00,8.01984,2.33912,8.354,1.45344,0.42392,1.514,6.5664,1.9152,6.84
2020-06-19 16:00:00,8.11392,2.36656,8.452,1.03872,0.30296,1.082,7.0752,2.0636,7.37
2020-06-19 16:30:00,8.0832,2.3576,8.42,1.4688,0.4284,1.53,6.6144,1.9292,6.89
2020-06-19 17:00:00,8.3472,2.4346,8.695,1.4256,0.4158,1.4849999999999999,6.9216,2.0188,7.21
2020-06-19 17:30:00,8.7312,2.5465999999999998,9.095,1.2432,0.36260000000000003,1.295,7.4879999999999995,2.184,7.8
2020-06-19 18:00:00,8.79744,2.56592,9.164,1.5494400000000002,0.45192000000000004,1.6139999999999999,7.248,2.114,7.55
2020-06-19 18:30:00,8.54112,2.49116,8.897,1.9171200000000002,0.55916,1.9969999999999999,6.624,1.932,6.9
2020-06-19 19:00:00,8.0544,2.3492,8.39,1.1232,0.3276,1.17,6.9312000000000005,2.0216,7.22
2020-06-19 19:30:00,7.94208,2.31644,8.273,0.7900800000000001,0.23044,0.8230000000000001,7.152,2.086,7.45
2020-06-19 20:00:00,7.81248,2.27864,8.138,0.29568,0.08624000000000001,0.308,7.5168,2.1924,7.83
2020-06-19 20:30:00,7.5168,2.1924,7.83,0.24,0.07,0.25,7.2768,2.1224,7.58
2020-06-19 21:00:00,7.11072,2.07396,7.407,0.08352000000000001,0.024360000000000003,0.08700000000000001,7.0272,2.0496,7.32
2020-06-19 21:30:00,6.99264,2.03952,7.284,0.03264,0.00952,0.034,6.96,2.03,7.25
2020-06-19 22:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2020-06-19 22:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2020-06-19 23:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-06-19 23:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-06-20 00:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-06-20 00:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-06-20 01:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-06-20 01:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-06-20 02:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-06-20 02:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-06-20 03:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
