Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-09 13:30:00,2.14,0.48,2.1931712199,0.0,0.0,0.0,2.14,0.48,2.1931712199
2020-01-09 14:00:00,2.14,0.51,2.1999318171,0.0,0.0,0.0,2.14,0.51,2.1999318171
2020-01-09 14:30:00,2.17,0.49,2.2246348015,0.0,0.0,0.0,2.17,0.49,2.2246348015
2020-01-09 15:00:00,2.21,0.49,2.2636695872,0.0,0.0,0.0,2.21,0.49,2.2636695872
2020-01-09 15:30:00,2.26,0.52,2.3190515303,0.0,0.0,0.0,2.26,0.52,2.3190515303
2020-01-09 16:00:00,2.37,0.53,2.4285386552,0.0,0.0,0.0,2.37,0.53,2.4285386552
2020-01-09 16:30:00,2.54,0.55,2.5988651368999998,0.0,0.0,0.0,2.54,0.55,2.5988651368999998
2020-01-09 17:00:00,2.63,0.55,2.6868941178,0.0,0.0,0.0,2.63,0.55,2.6868941178
2020-01-09 17:30:00,2.68,0.53,2.7319040979,0.0,0.0,0.0,2.68,0.53,2.7319040979
2020-01-09 18:00:00,2.69,0.53,2.7417147919,0.0,0.0,0.0,2.69,0.53,2.7417147919
2020-01-09 18:30:00,2.66,0.52,2.7103505308,0.0,0.0,0.0,2.66,0.52,2.7103505308
2020-01-09 19:00:00,2.56,0.5,2.6083711392,0.0,0.0,0.0,2.56,0.5,2.6083711392
2020-01-09 19:30:00,2.56,0.48,2.6046112954,0.0,0.0,0.0,2.56,0.48,2.6046112954
2020-01-09 20:00:00,2.45,0.5,2.50049995,0.0,0.0,0.0,2.45,0.5,2.50049995
2020-01-09 20:30:00,2.37,0.47000000000000003,2.4161539686,0.0,0.0,0.0,2.37,0.47000000000000003,2.4161539686
2020-01-09 21:00:00,2.39,0.45,2.4319950658,0.0,0.0,0.0,2.39,0.45,2.4319950658
2020-01-09 21:30:00,2.33,0.45,2.3730571,0.0,0.0,0.0,2.33,0.45,2.3730571
2020-01-09 22:00:00,2.26,0.44,2.3024334952,0.0,0.0,0.0,2.26,0.44,2.3024334952
2020-01-09 22:30:00,2.12,0.43,2.1631689717,0.0,0.0,0.0,2.12,0.43,2.1631689717
2020-01-09 23:00:00,2.03,0.43,2.0750421682,0.0,0.0,0.0,2.03,0.43,2.0750421682
2020-01-09 23:30:00,1.99,0.41000000000000003,2.031797234,0.0,0.0,0.0,1.99,0.41000000000000003,2.031797234
2020-01-10 00:00:00,1.97,0.39,2.0082330542,0.0,0.0,0.0,1.97,0.39,2.0082330542
2020-01-10 00:30:00,1.99,0.37,2.0241047404,0.0,0.0,0.0,1.99,0.37,2.0241047404
2020-01-10 01:00:00,2.1,0.4,2.1377558326,0.0,0.0,0.0,2.1,0.4,2.1377558326
2020-01-10 01:30:00,2.13,0.4,2.1672332593,0.0,0.0,0.0,2.13,0.4,2.1672332593
2020-01-10 02:00:00,2.13,0.4,2.1672332593,0.0,0.0,0.0,2.13,0.4,2.1672332593
2020-01-10 02:30:00,2.15,0.41000000000000003,2.188743932,0.0,0.0,0.0,2.15,0.41000000000000003,2.188743932
2020-01-10 03:00:00,2.16,0.41000000000000003,2.1985677156,0.0,0.0,0.0,2.16,0.41000000000000003,2.1985677156
2020-01-10 03:30:00,2.16,0.4,2.1967248348,0.0,0.0,0.0,2.16,0.4,2.1967248348
2020-01-10 04:00:00,2.14,0.41000000000000003,2.1789217517,0.0,0.0,0.0,2.14,0.41000000000000003,2.1789217517
2020-01-10 04:30:00,2.1,0.41000000000000003,2.139649504,0.0,0.0,0.0,2.1,0.41000000000000003,2.139649504
2020-01-10 05:00:00,2.1,0.41000000000000003,2.139649504,0.0,0.0,0.0,2.1,0.41000000000000003,2.139649504
2020-01-10 05:30:00,2.16,0.43,2.2023850708,0.0,0.0,0.0,2.16,0.43,2.2023850708
2020-01-10 06:00:00,2.22,0.46,2.2671568098,0.0,0.0,0.0,2.22,0.46,2.2671568098
2020-01-10 06:30:00,2.3,0.48,2.349553149,0.0,0.0,0.0,2.3,0.48,2.349553149
2020-01-10 07:00:00,2.35,0.49,2.4005416056,0.0,0.0,0.0,2.35,0.49,2.4005416056
2020-01-10 07:30:00,2.46,0.56,2.522934799,0.0,0.0,0.0,2.46,0.56,2.522934799
2020-01-10 08:00:00,2.41,0.56,2.4742069436,0.0,0.0,0.0,2.41,0.56,2.4742069436
2020-01-10 08:30:00,2.39,0.54,2.4502448857,0.0,0.0,0.0,2.39,0.54,2.4502448857
2020-01-10 09:00:00,2.37,0.52,2.4263758983,0.0,0.0,0.0,2.37,0.52,2.4263758983
2020-01-10 09:30:00,2.31,0.52,2.3678048906,0.0,0.0,0.0,2.31,0.52,2.3678048906
2020-01-10 10:00:00,2.27,0.51,2.3265854809,0.0,0.0,0.0,2.27,0.51,2.3265854809
2020-01-10 10:30:00,2.27,0.51,2.3265854809,0.0,0.0,0.0,2.27,0.51,2.3265854809
2020-01-10 11:00:00,2.2,0.49,2.2539077177,0.0,0.0,0.0,2.2,0.49,2.2539077177
2020-01-10 11:30:00,2.22096,0.5102800000000001,2.278826233,0.0009600000000000001,0.00028000000000000003,0.001,2.22,0.51,2.2778279127
2020-01-10 12:00:00,2.18096,0.48028000000000004,2.23321638,0.0009600000000000001,0.00028000000000000003,0.001,2.18,0.48,2.2322186273
2020-01-10 12:30:00,2.18672,0.48196000000000006,2.2392029385,0.00672,0.0019600000000000004,0.007,2.18,0.48,2.2322186273
2020-01-10 13:00:00,2.13536,0.50448,2.1941427483,0.015360000000000002,0.0044800000000000005,0.016,2.12,0.5,2.1781643648
2020-01-10 13:30:00,2.13056,0.52308,2.1938319443,0.010560000000000002,0.0030800000000000003,0.011,2.12,0.52,2.1828421839
2020-01-10 14:00:00,2.10864,0.5225200000000001,2.17241566,0.00864,0.00252,0.009000000000000001,2.1,0.52,2.1634232133
2020-01-10 14:30:00,2.10288,0.5208400000000001,2.1664206886,0.00288,0.00084,0.003,2.1,0.52,2.1634232133
2020-01-10 15:00:00,2.16096,0.5202800000000001,2.2227099226,0.0009600000000000001,0.00028000000000000003,0.001,2.16,0.52,2.2217110523
2020-01-10 15:30:00,2.23,0.54,2.2944498251,0.0,0.0,0.0,2.23,0.54,2.2944498251
2020-01-10 16:00:00,2.36,0.55,2.4232416305,0.0,0.0,0.0,2.36,0.55,2.4232416305
2020-01-10 16:30:00,2.51,0.55,2.5695524902,0.0,0.0,0.0,2.51,0.55,2.5695524902
2020-01-10 17:00:00,2.6,0.55,2.6575364532,0.0,0.0,0.0,2.6,0.55,2.6575364532
2020-01-10 17:30:00,2.65,0.53,2.7024803422,0.0,0.0,0.0,2.65,0.53,2.7024803422
2020-01-10 18:00:00,2.14,0.33,2.1652944373,0.0,0.0,0.0,2.14,0.33,2.1652944373
2020-01-10 18:30:00,2.1,0.28,2.1185844331,0.0,0.0,0.0,2.1,0.28,2.1185844331
2020-01-10 19:00:00,1.9300000000000002,0.28,1.9502051174,0.0,0.0,0.0,1.9300000000000002,0.28,1.9502051174
2020-01-10 19:30:00,1.8599999999999999,0.26,1.8780841302,0.0,0.0,0.0,1.8599999999999999,0.26,1.8780841302
2020-01-10 20:00:00,1.77,0.24,1.7861970776,0.0,0.0,0.0,1.77,0.24,1.7861970776
2020-01-10 20:30:00,1.8599999999999999,0.27,1.8794946129,0.0,0.0,0.0,1.8599999999999999,0.27,1.8794946129
2020-01-10 21:00:00,1.69,0.24,1.7069563556,0.0,0.0,0.0,1.69,0.24,1.7069563556
2020-01-10 21:30:00,1.65,0.24,1.6673631878,0.0,0.0,0.0,1.65,0.24,1.6673631878
2020-01-10 22:00:00,1.6099999999999999,0.24,1.6277899127,0.0,0.0,0.0,1.6099999999999999,0.24,1.6277899127
2020-01-10 22:30:00,2.07,0.41000000000000003,2.1102132594,0.0,0.0,0.0,2.07,0.41000000000000003,2.1102132594
2020-01-10 23:00:00,1.99,0.42,2.033838735,0.0,0.0,0.0,1.99,0.42,2.033838735
2020-01-10 23:30:00,1.94,0.37,1.9749683542,0.0,0.0,0.0,1.94,0.37,1.9749683542
2020-01-11 00:00:00,1.8900000000000001,0.36,1.9239802494,0.0,0.0,0.0,1.8900000000000001,0.36,1.9239802494
2020-01-11 00:30:00,1.9100000000000001,0.39,1.9494101672,0.0,0.0,0.0,1.9100000000000001,0.39,1.9494101672
2020-01-11 01:00:00,2.0,0.39,2.0376702383,0.0,0.0,0.0,2.0,0.39,2.0376702383
2020-01-11 01:30:00,2.03,0.37,2.0634437235,0.0,0.0,0.0,2.03,0.37,2.0634437235
2020-01-11 02:00:00,2.04,0.39,2.0769448717,0.0,0.0,0.0,2.04,0.39,2.0769448717
2020-01-11 02:30:00,2.07,0.39,2.1064187618,0.0,0.0,0.0,2.07,0.39,2.1064187618
2020-01-11 03:00:00,2.09,0.37,2.1224985277,0.0,0.0,0.0,2.09,0.37,2.1224985277
2020-01-11 03:30:00,2.09,0.39,2.1260761981,0.0,0.0,0.0,2.09,0.39,2.1260761981
2020-01-11 04:00:00,2.06,0.39,2.0965924735,0.0,0.0,0.0,2.06,0.39,2.0965924735
2020-01-11 04:30:00,2.01,0.39,2.0474862637,0.0,0.0,0.0,2.01,0.39,2.0474862637
2020-01-11 05:00:00,1.98,0.39,2.0180436071,0.0,0.0,0.0,1.98,0.39,2.0180436071
2020-01-11 05:30:00,2.11,0.44,2.1553885961,0.0,0.0,0.0,2.11,0.44,2.1553885961
2020-01-11 06:00:00,2.21,0.48,2.2615260335,0.0,0.0,0.0,2.21,0.48,2.2615260335
2020-01-11 06:30:00,2.25,0.49,2.3027375013,0.0,0.0,0.0,2.25,0.49,2.3027375013
2020-01-11 07:00:00,2.32,0.56,2.3866294224,0.0,0.0,0.0,2.32,0.56,2.3866294224
2020-01-11 07:30:00,2.35,0.56,2.4158021442,0.0,0.0,0.0,2.35,0.56,2.4158021442
2020-01-11 08:00:00,2.27,0.52,2.3287979732,0.0,0.0,0.0,2.27,0.52,2.3287979732
2020-01-11 08:30:00,2.31,0.54,2.3722773868,0.0,0.0,0.0,2.31,0.54,2.3722773868
2020-01-11 09:00:00,2.29,0.51,2.346103152,0.0,0.0,0.0,2.29,0.51,2.346103152
2020-01-11 09:30:00,2.27,0.5,2.3244139046,0.0,0.0,0.0,2.27,0.5,2.3244139046
2020-01-11 10:00:00,2.26,0.47000000000000003,2.3083543922,0.0,0.0,0.0,2.26,0.47000000000000003,2.3083543922
2020-01-11 10:30:00,2.2800000000000002,0.49,2.3320591759,0.0,0.0,0.0,2.2800000000000002,0.49,2.3320591759
2020-01-11 11:00:00,2.19,0.47000000000000003,2.2398660674,0.0,0.0,0.0,2.19,0.47000000000000003,2.2398660674
2020-01-11 11:30:00,2.25,0.5,2.3048861143,0.0,0.0,0.0,2.25,0.5,2.3048861143
2020-01-11 12:00:00,2.2800000000000002,0.5,2.3341807985,0.0,0.0,0.0,2.2800000000000002,0.5,2.3341807985
2020-01-11 12:30:00,2.25,0.5,2.3048861143,0.0,0.0,0.0,2.25,0.5,2.3048861143
2020-01-11 13:00:00,1.45,0.44,1.5152887514,0.0,0.0,0.0,1.45,0.44,1.5152887514
2020-01-11 13:30:00,1.1400000000000001,0.13,1.1473883388,0.0,0.0,0.0,1.1400000000000001,0.13,1.1473883388
2020-01-11 14:00:00,1.1400000000000001,0.13,1.1473883388,0.0,0.0,0.0,1.1400000000000001,0.13,1.1473883388
2020-01-11 14:30:00,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857
2020-01-11 15:00:00,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857
2020-01-11 15:30:00,1.75,0.36,1.7866449004,0.0,0.0,0.0,1.75,0.36,1.7866449004
2020-01-11 16:00:00,2.41,0.53,2.4675899172999998,0.0,0.0,0.0,2.41,0.53,2.4675899172999998
2020-01-11 16:30:00,2.48,0.53,2.5360007886,0.0,0.0,0.0,2.48,0.53,2.5360007886
2020-01-11 17:00:00,2.56,0.53,2.6142876659,0.0,0.0,0.0,2.56,0.53,2.6142876659
2020-01-11 17:30:00,2.65,0.51,2.6986292817,0.0,0.0,0.0,2.65,0.51,2.6986292817
2020-01-11 18:00:00,2.11,0.37,2.1421951358,0.0,0.0,0.0,2.11,0.37,2.1421951358
2020-01-11 18:30:00,2.52,0.5,2.5691243644,0.0,0.0,0.0,2.52,0.5,2.5691243644
2020-01-11 19:00:00,2.52,0.51,2.5710892633,0.0,0.0,0.0,2.52,0.51,2.5710892633
2020-01-11 19:30:00,2.47,0.53,2.5262224763,0.0,0.0,0.0,2.47,0.53,2.5262224763
2020-01-11 20:00:00,2.37,0.5,2.42216845,0.0,0.0,0.0,2.37,0.5,2.42216845
2020-01-11 20:30:00,2.3,0.48,2.349553149,0.0,0.0,0.0,2.3,0.48,2.349553149
2020-01-11 21:00:00,2.21,0.47000000000000003,2.2594247055,0.0,0.0,0.0,2.21,0.47000000000000003,2.2594247055
2020-01-11 21:30:00,2.2,0.49,2.2539077177,0.0,0.0,0.0,2.2,0.49,2.2539077177
2020-01-11 22:00:00,2.13,0.45,2.1770163068,0.0,0.0,0.0,2.13,0.45,2.1770163068
2020-01-11 22:30:00,1.99,0.42,2.033838735,0.0,0.0,0.0,1.99,0.42,2.033838735
2020-01-11 23:00:00,1.9500000000000002,0.42,1.9947180252,0.0,0.0,0.0,1.9500000000000002,0.42,1.9947180252
2020-01-11 23:30:00,1.9300000000000002,0.4,1.971014967,0.0,0.0,0.0,1.9300000000000002,0.4,1.971014967
2020-01-12 00:00:00,1.8599999999999999,0.4,1.9025246385,0.0,0.0,0.0,1.8599999999999999,0.4,1.9025246385
2020-01-12 00:30:00,1.88,0.38,1.9180198122,0.0,0.0,0.0,1.88,0.38,1.9180198122
2020-01-12 01:00:00,2.03,0.39,2.0671236054,0.0,0.0,0.0,2.03,0.39,2.0671236054
2020-01-12 01:30:00,2.03,0.38,2.0652602742,0.0,0.0,0.0,2.03,0.38,2.0652602742
2020-01-12 02:00:00,1.98,0.38,2.0161349161,0.0,0.0,0.0,1.98,0.38,2.0161349161
2020-01-12 02:30:00,1.98,0.36,2.0124611797,0.0,0.0,0.0,1.98,0.36,2.0124611797
2020-01-12 03:00:00,2.0,0.36,2.0321417273,0.0,0.0,0.0,2.0,0.36,2.0321417273
2020-01-12 03:30:00,1.96,0.36,1.9927869931000002,0.0,0.0,0.0,1.96,0.36,1.9927869931000002
2020-01-12 04:00:00,1.9300000000000002,0.36,1.9632880583,0.0,0.0,0.0,1.9300000000000002,0.36,1.9632880583
2020-01-12 04:30:00,1.9,0.36,1.9338045403000002,0.0,0.0,0.0,1.9,0.36,1.9338045403000002
2020-01-12 05:00:00,1.98,0.4,2.02,0.0,0.0,0.0,1.98,0.4,2.02
2020-01-12 05:30:00,2.11,0.46,2.1595601404,0.0,0.0,0.0,2.11,0.46,2.1595601404
2020-01-12 06:00:00,2.19,0.5,2.2463525992,0.0,0.0,0.0,2.19,0.5,2.2463525992
2020-01-12 06:30:00,2.26,0.54,2.3236178688,0.0,0.0,0.0,2.26,0.54,2.3236178688
2020-01-12 07:00:00,2.29,0.56,2.3574774654,0.0,0.0,0.0,2.29,0.56,2.3574774654
2020-01-12 07:30:00,2.33,0.59,2.4035390573,0.0,0.0,0.0,2.33,0.59,2.4035390573
2020-01-12 08:00:00,2.3,0.55,2.3648467181,0.0,0.0,0.0,2.3,0.55,2.3648467181
2020-01-12 08:30:00,2.3,0.54,2.3625410049,0.0,0.0,0.0,2.3,0.54,2.3625410049
2020-01-12 09:00:00,2.32,0.51,2.375394704,0.0,0.0,0.0,2.32,0.51,2.375394704
2020-01-12 09:30:00,2.38,0.51,2.4340295808,0.0,0.0,0.0,2.38,0.51,2.4340295808
2020-01-12 10:00:00,2.41,0.51,2.4633716731,0.0,0.0,0.0,2.41,0.51,2.4633716731
2020-01-12 10:30:00,2.39,0.51,2.4438085031,0.0,0.0,0.0,2.39,0.51,2.4438085031
2020-01-12 11:00:00,2.33,0.5,2.3830442715,0.0,0.0,0.0,2.33,0.5,2.3830442715
2020-01-12 11:30:00,2.34,0.5,2.392822601,0.0,0.0,0.0,2.34,0.5,2.392822601
2020-01-12 12:00:00,2.26864,0.5025200000000001,2.3236294455,0.00864,0.00252,0.009000000000000001,2.26,0.5,2.3146490015
2020-01-12 12:30:00,2.34344,0.50392,2.3970078014,0.01344,0.003920000000000001,0.014,2.33,0.5,2.3830442715
2020-01-12 13:00:00,2.3057600000000003,0.50168,2.3597059139,0.00576,0.00168,0.006,2.3,0.5,2.3537204592
2020-01-12 13:30:00,2.25672,0.5019600000000001,2.3118713199,0.00672,0.0019600000000000004,0.007,2.25,0.5,2.3048861143
2020-01-12 14:00:00,2.1896,0.5128,2.2488468156,0.009600000000000001,0.0028,0.01,2.18,0.51,2.2388613177
2020-01-12 14:30:00,2.24096,0.5102800000000001,2.2983227363,0.0009600000000000001,0.00028000000000000003,0.001,2.24,0.51,2.2973245308
2020-01-12 15:00:00,2.29,0.53,2.3505318547,0.0,0.0,0.0,2.29,0.53,2.3505318547
2020-01-12 15:30:00,2.37,0.53,2.4285386552,0.0,0.0,0.0,2.37,0.53,2.4285386552
2020-01-12 16:00:00,2.39,0.53,2.4480604568,0.0,0.0,0.0,2.39,0.53,2.4480604568
2020-01-12 16:30:00,2.5300000000000002,0.54,2.5869866641,0.0,0.0,0.0,2.5300000000000002,0.54,2.5869866641
2020-01-12 17:00:00,2.7,0.53,2.7515268489,0.0,0.0,0.0,2.7,0.53,2.7515268489
2020-01-12 17:30:00,2.73,0.51,2.7772288346,0.0,0.0,0.0,2.73,0.51,2.7772288346
2020-01-12 18:00:00,2.76,0.53,2.8104270138,0.0,0.0,0.0,2.76,0.53,2.8104270138
2020-01-12 18:30:00,2.71,0.5,2.7557394652,0.0,0.0,0.0,2.71,0.5,2.7557394652
2020-01-12 19:00:00,2.68,0.51,2.7280945731,0.0,0.0,0.0,2.68,0.51,2.7280945731
2020-01-12 19:30:00,2.59,0.5,2.6378210705000003,0.0,0.0,0.0,2.59,0.5,2.6378210705000003
2020-01-12 20:00:00,2.45,0.46,2.4928096598,0.0,0.0,0.0,2.45,0.46,2.4928096598
2020-01-12 20:30:00,2.36,0.46,2.4044126102,0.0,0.0,0.0,2.36,0.46,2.4044126102
2020-01-12 21:00:00,2.27,0.45,2.3141737186,0.0,0.0,0.0,2.27,0.45,2.3141737186
2020-01-12 21:30:00,2.25,0.44,2.2926185902,0.0,0.0,0.0,2.25,0.44,2.2926185902
2020-01-12 22:00:00,2.14,0.44,2.1847654336,0.0,0.0,0.0,2.14,0.44,2.1847654336
2020-01-12 22:30:00,2.12,0.44,2.1651789764,0.0,0.0,0.0,2.12,0.44,2.1651789764
2020-01-12 23:00:00,1.99,0.42,2.033838735,0.0,0.0,0.0,1.99,0.42,2.033838735
2020-01-12 23:30:00,1.9500000000000002,0.39,1.9886176103,0.0,0.0,0.0,1.9500000000000002,0.39,1.9886176103
2020-01-13 00:00:00,1.92,0.37,1.9553260598,0.0,0.0,0.0,1.92,0.37,1.9553260598
2020-01-13 00:30:00,1.96,0.37,1.9946177579,0.0,0.0,0.0,1.96,0.37,1.9946177579
2020-01-13 01:00:00,2.09,0.41000000000000003,2.1298356744,0.0,0.0,0.0,2.09,0.41000000000000003,2.1298356744
2020-01-13 01:30:00,2.07,0.41000000000000003,2.1102132594,0.0,0.0,0.0,2.07,0.41000000000000003,2.1102132594
2020-01-13 02:00:00,2.07,0.41000000000000003,2.1102132594,0.0,0.0,0.0,2.07,0.41000000000000003,2.1102132594
2020-01-13 02:30:00,2.07,0.4,2.1082931485,0.0,0.0,0.0,2.07,0.4,2.1082931485
2020-01-13 03:00:00,2.1,0.4,2.1377558326,0.0,0.0,0.0,2.1,0.4,2.1377558326
2020-01-13 03:30:00,2.14,0.4,2.1770622407,0.0,0.0,0.0,2.14,0.4,2.1770622407
2020-01-13 04:00:00,2.14,0.41000000000000003,2.1789217517,0.0,0.0,0.0,2.14,0.41000000000000003,2.1789217517
2020-01-13 04:30:00,2.07,0.41000000000000003,2.1102132594,0.0,0.0,0.0,2.07,0.41000000000000003,2.1102132594
2020-01-13 05:00:00,2.07,0.4,2.1082931485,0.0,0.0,0.0,2.07,0.4,2.1082931485
2020-01-13 05:30:00,2.12,0.43,2.1631689717,0.0,0.0,0.0,2.12,0.43,2.1631689717
2020-01-13 06:00:00,2.22,0.47000000000000003,2.2692069099,0.0,0.0,0.0,2.22,0.47000000000000003,2.2692069099
2020-01-13 06:30:00,2.32,0.47000000000000003,2.3671290628,0.0,0.0,0.0,2.32,0.47000000000000003,2.3671290628
2020-01-13 07:00:00,2.41,0.51,2.4633716731,0.0,0.0,0.0,2.41,0.51,2.4633716731
2020-01-13 07:30:00,2.44,0.55,2.5012197025000003,0.0,0.0,0.0,2.44,0.55,2.5012197025000003
2020-01-13 08:00:00,2.41,0.55,2.4719627829,0.0,0.0,0.0,2.41,0.55,2.4719627829
2020-01-13 08:30:00,2.46,0.56,2.522934799,0.0,0.0,0.0,2.46,0.56,2.522934799
2020-01-13 09:00:00,2.36,0.52,2.4166091947,0.0,0.0,0.0,2.36,0.52,2.4166091947
2020-01-13 09:30:00,2.32,0.5,2.3732677894,0.0,0.0,0.0,2.32,0.5,2.3732677894
2020-01-13 10:00:00,2.27,0.48,2.3201939574,0.0,0.0,0.0,2.27,0.48,2.3201939574
2020-01-13 10:30:00,2.32,0.48,2.3691348632,0.0,0.0,0.0,2.32,0.48,2.3691348632
2020-01-13 11:00:00,2.26,0.5,2.3146490015,0.0,0.0,0.0,2.26,0.5,2.3146490015
2020-01-13 11:30:00,2.23,0.5,2.2853664914,0.0,0.0,0.0,2.23,0.5,2.2853664914
2020-01-13 12:00:00,2.25,0.47000000000000003,2.2985647696,0.0,0.0,0.0,2.25,0.47000000000000003,2.2985647696
2020-01-13 12:30:00,2.25,0.47000000000000003,2.2985647696,0.0,0.0,0.0,2.25,0.47000000000000003,2.2985647696
2020-01-13 13:00:00,2.33,0.49,2.3809661904,0.0,0.0,0.0,2.33,0.49,2.3809661904
2020-01-13 13:30:00,2.33,0.5,2.3830442715,0.0,0.0,0.0,2.33,0.5,2.3830442715
2020-01-13 14:00:00,2.29,0.5,2.3439496582,0.0,0.0,0.0,2.29,0.5,2.3439496582
2020-01-13 14:30:00,2.33,0.52,2.3873206739,0.0,0.0,0.0,2.33,0.52,2.3873206739
2020-01-13 15:00:00,2.31,0.52,2.3678048906,0.0,0.0,0.0,2.31,0.52,2.3678048906
2020-01-13 15:30:00,2.34,0.53,2.3992707225,0.0,0.0,0.0,2.34,0.53,2.3992707225
2020-01-13 16:00:00,2.4,0.55,2.4622144504,0.0,0.0,0.0,2.4,0.55,2.4622144504
2020-01-13 16:30:00,2.5300000000000002,0.55,2.5890925051,0.0,0.0,0.0,2.5300000000000002,0.55,2.5890925051
2020-01-13 17:00:00,2.67,0.5,2.7164130761000003,0.0,0.0,0.0,2.67,0.5,2.7164130761000003
2020-01-13 17:30:00,2.77,0.52,2.818386063,0.0,0.0,0.0,2.77,0.52,2.818386063
2020-01-13 18:00:00,2.77,0.5,2.8147646438000002,0.0,0.0,0.0,2.77,0.5,2.8147646438000002
2020-01-13 18:30:00,2.73,0.5,2.7754098796,0.0,0.0,0.0,2.73,0.5,2.7754098796
2020-01-13 19:00:00,2.64,0.49,2.6850884529,0.0,0.0,0.0,2.64,0.49,2.6850884529
2020-01-13 19:30:00,2.58,0.52,2.6318814563,0.0,0.0,0.0,2.58,0.52,2.6318814563
2020-01-13 20:00:00,2.5,0.48,2.5456629785000002,0.0,0.0,0.0,2.5,0.48,2.5456629785000002
2020-01-13 20:30:00,2.41,0.45,2.4516525039,0.0,0.0,0.0,2.41,0.45,2.4516525039
2020-01-13 21:00:00,2.37,0.45,2.4123432592,0.0,0.0,0.0,2.37,0.45,2.4123432592
2020-01-13 21:30:00,2.3,0.47000000000000003,2.3475306175,0.0,0.0,0.0,2.3,0.47000000000000003,2.3475306175
2020-01-13 22:00:00,2.19,0.47000000000000003,2.2398660674,0.0,0.0,0.0,2.19,0.47000000000000003,2.2398660674
2020-01-13 22:30:00,2.13,0.45,2.1770163068,0.0,0.0,0.0,2.13,0.45,2.1770163068
2020-01-13 23:00:00,2.04,0.43,2.0848261318,0.0,0.0,0.0,2.04,0.43,2.0848261318
2020-01-13 23:30:00,1.98,0.41000000000000003,2.0220039565,0.0,0.0,0.0,1.98,0.41000000000000003,2.0220039565
2020-01-14 00:00:00,1.83,0.36,1.8650737251,0.0,0.0,0.0,1.83,0.36,1.8650737251
2020-01-14 00:30:00,1.8399999999999999,0.36,1.8748866632,0.0,0.0,0.0,1.8399999999999999,0.36,1.8748866632
2020-01-14 01:00:00,2.0,0.39,2.0376702383,0.0,0.0,0.0,2.0,0.39,2.0376702383
2020-01-14 01:30:00,1.99,0.37,2.0241047404,0.0,0.0,0.0,1.99,0.37,2.0241047404
2020-01-14 02:00:00,1.97,0.36,2.0026232796,0.0,0.0,0.0,1.97,0.36,2.0026232796
2020-01-14 02:30:00,1.99,0.36,2.02230067,0.0,0.0,0.0,1.99,0.36,2.02230067
2020-01-14 03:00:00,2.02,0.36,2.0518284529,0.0,0.0,0.0,2.02,0.36,2.0518284529
2020-01-14 03:30:00,2.05,0.36,2.0813697413,0.0,0.0,0.0,2.05,0.36,2.0813697413
2020-01-14 04:00:00,2.01,0.37,2.0437710244,0.0,0.0,0.0,2.01,0.37,2.0437710244
2020-01-14 04:30:00,1.96,0.37,1.9946177579,0.0,0.0,0.0,1.96,0.37,1.9946177579
2020-01-14 05:00:00,1.96,0.37,1.9946177579,0.0,0.0,0.0,1.96,0.37,1.9946177579
2020-01-14 05:30:00,2.04,0.41000000000000003,2.080793118,0.0,0.0,0.0,2.04,0.41000000000000003,2.080793118
2020-01-14 06:00:00,2.1,0.42,2.1415881957,0.0,0.0,0.0,2.1,0.42,2.1415881957
2020-01-14 06:30:00,2.22,0.43,2.2612607103,0.0,0.0,0.0,2.22,0.43,2.2612607103
2020-01-14 07:00:00,2.35,0.47000000000000003,2.3965391714,0.0,0.0,0.0,2.35,0.47000000000000003,2.3965391714
2020-01-14 07:30:00,2.46,0.53,2.5164459064,0.0,0.0,0.0,2.46,0.53,2.5164459064
2020-01-14 08:00:00,2.41,0.54,2.4697570731000003,0.0,0.0,0.0,2.41,0.54,2.4697570731000003
2020-01-14 08:30:00,2.43,0.54,2.4892770035,0.0,0.0,0.0,2.43,0.54,2.4892770035
2020-01-14 09:00:00,2.4,0.54,2.46,0.0,0.0,0.0,2.4,0.54,2.46
2020-01-14 09:30:00,2.33,0.49,2.3809661904,0.0,0.0,0.0,2.33,0.49,2.3809661904
2020-01-14 10:00:00,2.27,0.51,2.3265854809,0.0,0.0,0.0,2.27,0.51,2.3265854809
2020-01-14 10:30:00,2.29,0.51,2.346103152,0.0,0.0,0.0,2.29,0.51,2.346103152
2020-01-14 11:00:00,2.24,0.47000000000000003,2.288776966,0.0,0.0,0.0,2.24,0.47000000000000003,2.288776966
2020-01-14 11:30:00,2.2800000000000002,0.47000000000000003,2.3279390026,0.0,0.0,0.0,2.2800000000000002,0.47000000000000003,2.3279390026
2020-01-14 12:00:00,2.23,0.47000000000000003,2.2789910048,0.0,0.0,0.0,2.23,0.47000000000000003,2.2789910048
2020-01-14 12:30:00,1.97,0.5,2.0324615618,0.0,0.0,0.0,1.97,0.5,2.0324615618
2020-01-14 13:00:00,1.16,0.13,1.167261753,0.0,0.0,0.0,1.16,0.13,1.167261753
2020-01-14 13:30:00,1.5899999999999999,0.25,1.6095340941,0.0,0.0,0.0,1.5899999999999999,0.25,1.6095340941
