Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,transformer,,Temperature,C,12.4
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.33
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.11
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L2 Active Power,kW,24.66
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L1 Active Power,kW,31.19
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,N Current (RMS),A,37.2
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
930602,SCAFELL COURT COVEY,2024-01-26T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.19
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.4
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.21
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.67
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.45
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,4.53
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,N Current (RMS),A,11.3
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,11.8
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,10.6
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,20.9
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,N Current (RMS),A,2.3
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.1
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.38
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.23
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.41
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.43
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.47
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,N Current (RMS),A,29.3
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,81.2
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,94.5
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.62
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.84
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,N Current (RMS),A,11.5
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.9
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.19
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.4
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,N Current (RMS),A,9.0
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.4
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.23
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.24
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.34
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,N Current (RMS),A,10.8
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.6
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,transformer,,Temperature,C,12.4
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.71
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.24
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L3 Active Power,kW,27.43
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L2 Active Power,kW,20.26
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L1 Active Power,kW,38.57
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,N Current (RMS),A,61.0
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.9
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
930602,SCAFELL COURT COVEY,2024-01-26T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.0
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.28
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.24
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.24
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.62
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.59
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.12
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,N Current (RMS),A,11.2
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,7.0
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,10.9
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,22.6
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.04
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,N Current (RMS),A,1.6
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.25
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.81
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.01
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,19.9
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,16.75
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.31
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,N Current (RMS),A,27.1
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,83.8
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,71.0
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,93.7
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.62
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.72
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,N Current (RMS),A,9.3
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.26
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.83
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.12
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,N Current (RMS),A,9.4
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.11
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.47
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.19
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,N Current (RMS),A,9.6
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.5
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.7
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,transformer,,Temperature,C,12.4
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.79
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.54
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.5
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L3 Active Power,kW,28.83
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L2 Active Power,kW,23.22
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L1 Active Power,kW,37.47
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,N Current (RMS),A,54.4
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
930602,SCAFELL COURT COVEY,2024-01-26T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.27
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.37
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.33
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.63
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.56
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.46
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,N Current (RMS),A,8.2
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,7.9
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,10.9
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,16.5
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.03
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,N Current (RMS),A,1.7
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.72
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.27
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.28
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.86
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.32
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.31
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,N Current (RMS),A,22.3
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,87.7
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,73.0
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,84.7
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.78
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.71
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.63
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,N Current (RMS),A,8.8
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.46
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.77
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.8
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,N Current (RMS),A,6.7
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.6
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.06
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.49
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.14
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,N Current (RMS),A,12.6
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,transformer,,Temperature,C,12.5
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
930602,SCAFELL COURT COVEY,2024-01-26T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
