Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-18 17:00:00,2.7445,0.9490000000000001,2.9039423634,0.0045000000000000005,-0.011,0.0118848643,2.74,0.96,2.9033084576,1.8445,-0.011,1.8445327999,0.0045000000000000005,-0.011,0.0118848643,1.8399999999999999,0.0,1.8399999999999999
2020-06-18 17:30:00,2.651,0.922,2.8067570255,0.001,-0.008,0.0080622577,2.65,0.93,2.8084515306,1.7810000000000001,-0.028,1.7812200875,0.001,-0.008,0.0080622577,1.78,-0.02,1.780112356
2020-06-18 18:00:00,2.7205,0.835,2.8457591694,0.0005,-0.005,0.0050249378,2.7199999999999998,0.84,2.8467525358,1.8205,-0.085,1.8224832647,0.0005,-0.005,0.0050249378,1.82,-0.08,1.8217573933
2020-06-18 18:30:00,2.66,0.8395,2.7893297134,0.0,-0.0005,0.0005,2.66,0.84,2.7894802383,1.78,-0.0805,1.7818193651,0.0,-0.0005,0.0005,1.78,-0.08,1.7817968459
2020-06-18 19:00:00,2.59,0.8395,2.7226568366,0.0,-0.0005,0.0005,2.59,0.84,2.7228110474,1.73,-0.0805,1.7318718919,0.0,-0.0005,0.0005,1.73,-0.08,1.7318487232000002
2020-06-18 19:30:00,2.68,0.8595,2.8144520337000003,0.0,-0.0005,0.0005,2.68,0.86,2.814604768,1.8,-0.0805,1.8017991703,0.0,-0.0005,0.0005,1.8,-0.08,1.8017769007000002
2020-06-18 20:00:00,2.41,0.8595,2.5586793957,0.0,-0.0005,0.0005,2.41,0.86,2.5588473968,1.6099999999999999,-0.0805,1.6120112438,0.0,-0.0005,0.0005,1.6099999999999999,-0.08,1.6119863523
2020-06-18 20:30:00,2.47,0.7995,2.5961703045,0.0,-0.0005,0.0005,2.47,0.8,2.5963243249,1.65,-0.12050000000000001,1.6543942245,0.0,-0.0005,0.0005,1.65,-0.12,1.6543578815000002
2020-06-18 21:00:00,2.41,0.7795000000000001,2.5329272098,0.0,-0.0005,0.0005,2.41,0.78,2.5330811278,1.6099999999999999,-0.12050000000000001,1.6145030969,0.0,-0.0005,0.0005,1.6099999999999999,-0.12,1.6144658559
2020-06-18 21:30:00,2.34,0.7995,2.4728122149000002,0.0,-0.0005,0.0005,2.34,0.8,2.4729739182,1.56,-0.12050000000000001,1.5646470048999999,0.0,-0.0005,0.0005,1.56,-0.12,1.5646085772
2020-06-18 22:00:00,2.05,0.7095,2.1693063984,0.0,-0.0005,0.0005,2.05,0.71,2.1694699814,1.3599999999999999,-0.18050000000000002,1.3719257451,0.0,-0.0005,0.0005,1.3599999999999999,-0.18,1.3718600512
2020-06-18 22:30:00,2.23,0.6895,2.3341615732,0.0,-0.0005,0.0005,2.23,0.6900000000000001,2.3343093197,1.48,-0.18050000000000002,1.4909662136000001,0.0,-0.0005,0.0005,1.48,-0.18,1.490905765
2020-06-18 23:00:00,2.08,0.6495000000000001,2.1790480146,0.0,-0.0005,0.0005,2.08,0.65,2.1791970999,1.38,-0.2305,1.3991176684,0.0,-0.0005,0.0005,1.38,-0.23,1.399035382
2020-06-18 23:30:00,1.87,0.609,1.9666674859,0.0,-0.001,0.001,1.87,0.61,1.9669773766,1.23,-0.261,1.2573865754,0.0,-0.001,0.001,1.23,-0.26,1.2571793826
2020-06-19 00:00:00,1.9300000000000002,0.299,1.9530235534,0.0,-0.001,0.001,1.9300000000000002,0.30000000000000004,1.9531768993,1.32,0.059000000000000004,1.3213179027,0.0,-0.001,0.001,1.32,0.06,1.3213629327
2020-06-19 00:30:00,1.72,-0.151,1.7266154754,0.0,-0.001,0.001,1.72,-0.15,1.7265283085,1.24,0.429,1.3121131811,0.0,-0.001,0.001,1.24,0.43,1.3124404748
2020-06-19 01:00:00,1.81,0.509,1.8802077013,0.0,-0.001,0.001,1.81,0.51,1.8804786625,1.2,-0.251,1.2259694123,0.0,-0.001,0.001,1.2,-0.25,1.2257650672
2020-06-19 01:30:00,1.6400000000000001,0.549,1.729451069,0.0,-0.001,0.001,1.6400000000000001,0.55,1.7297687707,1.07,-0.291,1.1088647348,0.0,-0.001,0.001,1.07,-0.29,1.1086027242
2020-06-19 02:00:00,1.6800000000000002,0.519,1.7583404107,0.0,-0.001,0.001,1.6800000000000002,0.52,1.7586358350000002,1.1,-0.321,1.1458800112,0.0,-0.001,0.001,1.1,-0.32,1.1456002793
2020-06-19 02:30:00,1.7365,0.5155000000000001,1.8114007011000002,0.006500000000000001,-0.0045000000000000005,0.0079056942,1.73,0.52,1.8064606279,1.1465,-0.3245,1.1915378718,0.006500000000000001,-0.0045000000000000005,0.0079056942,1.1400000000000001,-0.32,1.1840608092
2020-06-19 03:00:00,1.546,0.5105000000000001,1.6281051102,0.016,-0.0095,0.018607794100000002,1.53,0.52,1.615951732,1.006,-0.3295,1.0585869119,0.016,-0.0095,0.018607794100000002,0.99,-0.32,1.0404326023
2020-06-19 03:30:00,1.669,0.523,1.7490254429,0.029,-0.007,0.029832867800000003,1.6400000000000001,0.53,1.7235138526,1.099,-0.327,1.1466167624999999,0.029,-0.007,0.029832867800000003,1.07,-0.32,1.1168258593
2020-06-19 04:00:00,1.6800000000000002,0.521,1.7589317781,0.02,-0.009000000000000001,0.0219317122,1.6600000000000001,0.53,1.7425555945000002,1.09,-0.329,1.1385697168,0.02,-0.009000000000000001,0.0219317122,1.07,-0.32,1.1168258593
2020-06-19 04:30:00,1.827,0.5205000000000001,1.8996971469,0.017,-0.0095,0.0194743421,1.81,0.53,1.8860010604,1.217,-0.3295,1.2608168979,0.017,-0.0095,0.0194743421,1.2,-0.32,1.2419339757
2020-06-19 05:00:00,1.756,0.539,1.8368606371,0.006,-0.011,0.0125299641,1.75,0.55,1.8343936328,1.156,-0.311,1.1971035878,0.006,-0.011,0.0125299641,1.15,-0.30000000000000004,1.1884864324
2020-06-19 05:30:00,1.8725,0.6000000000000001,1.9662797995,0.0025,-0.01,0.0103077641,1.87,0.61,1.9669773766,1.2425,-0.25,1.2674013768,0.0025,-0.01,0.0103077641,1.24,-0.24,1.2630122723000001
2020-06-19 06:00:00,2.053,0.7595000000000001,2.1889836112,0.003,-0.0105,0.0109201648,2.05,0.77,2.1898401768,1.363,-0.1505,1.3712837963,0.003,-0.0105,0.0109201648,1.3599999999999999,-0.14,1.3671868929
2020-06-19 06:30:00,2.224,0.84,2.3773464199,0.004,-0.01,0.0107703296,2.22,0.85,2.3771621737,1.484,-0.08,1.4861547699,0.004,-0.01,0.0107703296,1.48,-0.07,1.4816544806
2020-06-19 07:00:00,2.31,0.925,2.4883177048,0.13,-0.005,0.1300961183,2.18,0.93,2.3700843867,1.58,-0.025,1.5801977724,0.13,-0.005,0.1300961183,1.45,-0.02,1.4501379245
2020-06-19 07:30:00,2.349,0.895,2.5137275111,0.169,-0.005,0.1690739483,2.18,0.9,2.358474083,1.619,-0.045,1.6196252653,0.169,-0.005,0.1690739483,1.45,-0.04,1.4505516192
2020-06-19 08:00:00,2.3675,0.894,2.5306703163,0.1875,-0.006,0.1875959754,2.18,0.9,2.358474083,1.6375000000000002,-0.046,1.6381459795,0.1875,-0.006,0.1875959754,1.45,-0.04,1.4505516192
2020-06-19 08:30:00,2.422,0.9155000000000001,2.5892516776,0.112,-0.0045000000000000005,0.11209036530000001,2.31,0.92,2.4864633518,1.6520000000000001,-0.0245,1.6521816637,0.112,-0.0045000000000000005,0.11209036530000001,1.54,-0.02,1.5401298647
2020-06-19 09:00:00,2.5255,0.716,2.6250345236,0.0655,-0.004,0.0656220237,2.46,0.72,2.5632011236,1.7355,0.116,1.7393723724,0.0655,-0.004,0.0656220237,1.67,0.12,1.6743058263
2020-06-19 09:30:00,2.4975,0.2765,2.5127591409,0.08750000000000001,-0.0035,0.08756997200000001,2.41,0.28,2.4262110378,1.8075,0.5565,1.8912293621,0.08750000000000001,-0.0035,0.08756997200000001,1.72,0.56,1.8088670487
2020-06-19 10:00:00,2.6025,0.316,2.6216144357999998,0.0925,-0.004,0.0925864461,2.51,0.32,2.5303161858000003,1.8725,0.586,1.9620530701,0.0925,-0.004,0.0925864461,1.78,0.59,1.8752333187999999
2020-06-19 10:30:00,2.6145,0.28650000000000003,2.6301506611,0.0745,-0.0035,0.0745821695,2.54,0.29,2.5565015157,1.8745,0.5665,1.9582319832000001,0.0745,-0.0035,0.0745821695,1.8,0.5700000000000001,1.8880942773
2020-06-19 11:00:00,2.939,1.0055,3.1062439135,0.059000000000000004,-0.0045000000000000005,0.0591713613,2.88,1.01,3.0519665791,1.9889999999999999,0.025500000000000002,1.9891634548,0.059000000000000004,-0.0045000000000000005,0.0591713613,1.9300000000000002,0.03,1.9302331465
2020-06-19 11:30:00,2.8655,1.0955,3.0677696296,0.0755,-0.0045000000000000005,0.07563398710000001,2.79,1.1,2.9990165055,1.9255,-0.10450000000000001,1.928333607,0.0755,-0.0045000000000000005,0.07563398710000001,1.85,-0.1,1.8527007314000001
2020-06-19 12:00:00,2.7935,1.0945,3.0002620719,0.043500000000000004,-0.0055000000000000005,0.0438463225,2.75,1.1,2.9618406439,1.8735,-0.10550000000000001,1.8764680919,0.043500000000000004,-0.0055000000000000005,0.0438463225,1.83,-0.1,1.8327302038000002
2020-06-19 12:30:00,2.7155,0.8455,2.84408342,0.0755,-0.0045000000000000005,0.07563398710000001,2.64,0.85,2.7734635386,1.8655,0.1355,1.8704145262,0.0755,-0.0045000000000000005,0.07563398710000001,1.79,0.14,1.7954665132
2020-06-19 13:00:00,2.4455,0.23550000000000001,2.456813078,0.1155,-0.0045000000000000005,0.1155876291,2.33,0.24,2.3423279019,1.7655,0.5355,1.8449256083,0.1155,-0.0045000000000000005,0.1155876291,1.65,0.54,1.7361163555
2020-06-19 13:30:00,2.3525,0.23500000000000001,2.364208377,0.1125,-0.005,0.1126110563,2.24,0.24,2.2528204545,1.7025000000000001,0.535,1.7845815336,0.1125,-0.005,0.1126110563,1.5899999999999999,0.54,1.6791962363000001
2020-06-19 14:00:00,2.43,0.23450000000000001,2.4412886454000002,0.16,-0.0055000000000000005,0.1600945033,2.27,0.24,2.2826519665,1.77,0.5345,1.8489430089,0.16,-0.0055000000000000005,0.1600945033,1.6099999999999999,0.54,1.6981460479
2020-06-19 14:30:00,2.6085000000000003,0.23500000000000001,2.6190641936,0.11850000000000001,-0.005,0.1186054383,2.49,0.24,2.501539526,1.8885,0.535,1.9628187002000002,0.11850000000000001,-0.005,0.1186054383,1.77,0.54,1.8505404616
2020-06-19 15:00:00,2.4975,0.2255,2.5076595662,0.08750000000000001,-0.0045000000000000005,0.0876156379,2.41,0.23,2.4209502267,1.7974999999999999,0.5355,1.8755709797,0.08750000000000001,-0.0045000000000000005,0.0876156379,1.71,0.54,1.7932372961
2020-06-19 15:30:00,2.362,0.20500000000000002,2.3708793727,0.092,-0.005,0.0921357694,2.27,0.21,2.2796929618,1.702,0.515,1.7782094927,0.092,-0.005,0.0921357694,1.6099999999999999,0.52,1.6918924316
2020-06-19 16:00:00,2.177,0.1845,2.1848041674,0.117,-0.0055000000000000005,0.1171292022,2.06,0.19,2.0687435801,1.587,0.49450000000000005,1.6622572755,0.117,-0.0055000000000000005,0.1171292022,1.47,0.5,1.5527073131
2020-06-19 16:30:00,2.2365,0.1845,2.2440972573,0.14650000000000002,-0.0055000000000000005,0.146603206,2.09,0.19,2.0986185933,1.6265,0.49450000000000005,1.7000095588000002,0.14650000000000002,-0.0055000000000000005,0.146603206,1.48,0.5,1.5621779668
2020-06-19 17:00:00,2.0555,0.14450000000000002,2.0605728572,0.1555,-0.0055000000000000005,0.1555972365,1.9,0.15,1.9059118553,1.5055,0.4645,1.5755286414,0.1555,-0.0055000000000000005,0.1555972365,1.35,0.47000000000000003,1.4294754283
2020-06-19 17:30:00,2.127,0.095,2.1291204757,0.147,-0.005,0.1470850094,1.98,0.1,1.9825236442,1.557,0.435,1.6166242606,0.147,-0.005,0.1470850094,1.4100000000000001,0.44,1.4770578865
2020-06-19 18:00:00,2.118,0.045,2.1184779914,0.138,-0.005,0.13809055,1.98,0.05,1.9806312125,1.548,0.395,1.5976010139999999,0.138,-0.005,0.13809055,1.4100000000000001,0.4,1.4656397920000002
2020-06-19 18:30:00,1.9705,0.015,1.9705570913,0.1405,-0.005,0.1405889398,1.83,0.02,1.8301092864,1.4505,0.375,1.4981906588,0.1405,-0.005,0.1405889398,1.31,0.38,1.3640014663
2020-06-19 19:00:00,2.0395,0.0155,2.0395588984,0.0795,-0.0045000000000000005,0.0796272566,1.96,0.02,1.9601020382,1.4695,0.3755,1.5167170138000001,0.0795,-0.0045000000000000005,0.0796272566,1.3900000000000001,0.38,1.4410065926
2020-06-19 19:30:00,1.9885000000000002,-0.015,1.9885565745,0.0685,-0.005,0.0686822393,1.92,-0.01,1.9200260415,1.4385,0.355,1.4816569272,0.0685,-0.005,0.0686822393,1.37,0.36,1.4165097952
2020-06-19 20:00:00,1.959,-0.036500000000000005,1.9593400037,0.039,-0.006500000000000001,0.039537956400000004,1.92,-0.03,1.9202343607,1.409,0.35350000000000004,1.4526676323,0.039,-0.006500000000000001,0.039537956400000004,1.37,0.36,1.4165097952
2020-06-19 20:30:00,1.795,-0.037,1.7953812965,0.045,-0.007,0.045541190100000004,1.75,-0.03,1.750257124,1.295,0.333,1.337129014,0.045,-0.007,0.045541190100000004,1.25,0.34,1.2954149914
2020-06-19 21:00:00,1.9895,0.2535,2.005585326,0.0495,-0.006500000000000001,0.0499249437,1.94,0.26,1.9573451407,1.3795,0.0135,1.379566055,0.0495,-0.006500000000000001,0.0499249437,1.33,0.02,1.3301503674
2020-06-19 21:30:00,1.787,0.542,1.8673866766,0.027,-0.008,0.0281602557,1.76,0.55,1.8439360076,1.187,-0.308,1.2263086887,0.027,-0.008,0.0281602557,1.16,-0.30000000000000004,1.1981652641
2020-06-19 22:00:00,1.7885,0.5615,1.8745704841,0.0285,-0.0085,0.0297405447,1.76,0.5700000000000001,1.85,1.1885,-0.3085,1.2278861918,0.0285,-0.0085,0.0297405447,1.16,-0.30000000000000004,1.1981652641
2020-06-19 22:30:00,1.748,0.5435,1.8305453422,0.038,-0.006500000000000001,0.0385519131,1.71,0.55,1.7962739212,1.158,-0.3065,1.1978757239,0.038,-0.006500000000000001,0.0385519131,1.12,-0.30000000000000004,1.1594826433
2020-06-19 23:00:00,1.7515,0.5005000000000001,1.8216071201,0.021500000000000002,-0.0095,0.0235053185,1.73,0.51,1.8036074961000002,1.1715,-0.23950000000000002,1.195730948,0.021500000000000002,-0.0095,0.0235053185,1.15,-0.23,1.1727744881
2020-06-19 23:30:00,1.5495,-0.229,1.5663305047,0.0195,-0.009000000000000001,0.0214767316,1.53,-0.22,1.5457360706,1.1295,0.381,1.1920282086,0.0195,-0.009000000000000001,0.0214767316,1.11,0.39,1.1765202931
2020-06-20 00:00:00,1.538,-0.231,1.5552507836,0.008,-0.011,0.0136014705,1.53,-0.22,1.5457360706,1.118,0.379,1.1804935409,0.008,-0.011,0.0136014705,1.11,0.39,1.1765202931
2020-06-20 00:30:00,1.6435,0.189,1.6543316626,0.0035,-0.011,0.011543396400000001,1.6400000000000001,0.2,1.6521501142,1.1135,-0.121,1.120055021,0.0035,-0.011,0.011543396400000001,1.11,-0.11,1.115437134
2020-06-20 01:00:00,1.5095,0.4395,1.5721801742000001,0.0095,-0.0105,0.014159802300000001,1.5,0.45,1.5660459762999999,0.9795,-0.3705,1.0472299174,0.0095,-0.0105,0.014159802300000001,0.97,-0.36,1.0346496992
2020-06-20 01:30:00,1.4835,0.44,1.5473759239,0.0135,-0.01,0.0168002976,1.47,0.45,1.537335357,0.9735,-0.37,1.0414423892,0.0135,-0.01,0.0168002976,0.96,-0.36,1.0252804494
2020-06-20 02:00:00,1.447,0.4425,1.5131474647,0.027,-0.007500000000000001,0.0280223125,1.42,0.45,1.4895972610000001,0.9570000000000001,-0.3675,1.0251366982,0.027,-0.007500000000000001,0.0280223125,0.93,-0.36,0.9972462083
2020-06-20 02:30:00,1.742,0.422,1.7923861191000001,0.022,-0.008,0.0234093998,1.72,0.43,1.772935419,1.162,-0.368,1.2188798136,0.022,-0.008,0.0234093998,1.1400000000000001,-0.36,1.1954915307
2020-06-20 03:00:00,1.5015,0.4395,1.5645007191,0.0115,-0.0105,0.015572411500000001,1.49,0.45,1.5564703659,0.9815,-0.3705,1.0491008055,0.0115,-0.0105,0.015572411500000001,0.97,-0.36,1.0346496992
2020-06-20 03:30:00,1.4135,0.457,1.4855407265,0.0035,-0.003,0.0046097722,1.4100000000000001,0.46,1.483138564,0.9135000000000001,-0.363,0.9829807984000001,0.0035,-0.003,0.0046097722,0.91,-0.36,0.9786214794
2020-06-20 04:00:00,1.4929999999999999,0.47300000000000003,1.5661347324000001,0.003,-0.007,0.007615773100000001,1.49,0.48,1.5654072952,0.973,-0.337,1.0297077255,0.003,-0.007,0.007615773100000001,0.97,-0.33,1.0245974819
2020-06-20 04:30:00,1.4625,0.47700000000000004,1.5383222192,0.0025,-0.003,0.0039051248,1.46,0.48,1.5368799563,0.9525,-0.333,1.009031838,0.0025,-0.003,0.0039051248,0.9500000000000001,-0.33,1.0056838469
2020-06-20 05:00:00,1.678,0.489,1.7478000458,0.008,-0.011,0.0136014705,1.67,0.5,1.7432441022,1.108,-0.341,1.1592864184,0.008,-0.011,0.0136014705,1.1,-0.33,1.148433716
2020-06-20 05:30:00,1.8575,0.5425,1.9351001266,0.0275,-0.007500000000000001,0.0285043856,1.83,0.55,1.9108636791,1.2275,-0.2975,1.2630370145,0.0275,-0.007500000000000001,0.0285043856,1.2,-0.29,1.2345444504
2020-06-20 06:00:00,1.697,0.6345000000000001,1.8117392886,0.067,-0.0055000000000000005,0.0672253672,1.63,0.64,1.7511424842,1.137,-0.23550000000000001,1.1611327443000001,0.067,-0.0055000000000000005,0.0672253672,1.07,-0.23,1.0944404963
2020-06-20 06:30:00,1.9205,0.7325,2.0554504373,0.0405,-0.007500000000000001,0.0411885907,1.88,0.74,2.0203960008,1.2805,-0.1575,1.2901497975,0.0405,-0.007500000000000001,0.0411885907,1.24,-0.15,1.2490396311
2020-06-20 07:00:00,1.97,0.6915,2.0878391341,0.01,-0.0085,0.0131244047,1.96,0.7000000000000001,2.0812496246,1.31,-0.1285,1.3162872977,0.01,-0.0085,0.0131244047,1.3,-0.12,1.3055267136
2020-06-20 07:30:00,2.204,0.1305,2.2078601065,0.014,-0.0095,0.0169189243,2.19,0.14,2.1944703233,1.574,0.4505,1.637200736,0.014,-0.0095,0.0169189243,1.56,0.46,1.6264070831000002
2020-06-20 08:00:00,1.9105,0.13,1.9149178181000002,0.0105,-0.01,0.0145,1.9,0.14,1.9051509127,1.3605,0.45,1.4329899686,0.0105,-0.01,0.0145,1.35,0.46,1.426218777
2020-06-20 08:30:00,2.074,0.6935,2.1868740819,0.004,-0.006500000000000001,0.0076321688,2.07,0.7000000000000001,2.1851544568,1.384,-0.0565,1.3851527894,0.004,-0.006500000000000001,0.0076321688,1.38,-0.05,1.3809055
2020-06-20 09:00:00,1.908,0.589,1.9968437595,0.008,-0.011,0.0136014705,1.9,0.6000000000000001,1.9924858845000002,1.288,-0.001,1.2880003882,0.008,-0.011,0.0136014705,1.28,0.01,1.2800390619
2020-06-20 09:30:00,2.102,0.161,2.1081567779,0.012,-0.009000000000000001,0.015,2.09,0.17,2.0969024775,1.492,0.47100000000000003,1.5645782179,0.012,-0.009000000000000001,0.015,1.48,0.48,1.5558920271
2020-06-20 10:00:00,1.9195000000000002,0.0495,1.9201381461,0.0095,-0.0105,0.014159802300000001,1.9100000000000001,0.06,1.910942176,1.3895,0.5695,1.5016792266999999,0.0095,-0.0105,0.014159802300000001,1.38,0.58,1.4969301921
2020-06-20 10:30:00,2.118,0.0815,2.1195674677,0.018000000000000002,-0.0085,0.0199060292,2.1,0.09,2.1019276867,1.528,0.6015,1.6421285729,0.018000000000000002,-0.0085,0.0199060292,1.51,0.61,1.6285576441
2020-06-20 11:00:00,2.185,0.0625,2.185893696,0.025,-0.007500000000000001,0.0261007663,2.16,0.07,2.1611339616,1.5750000000000002,0.5825,1.6792650922,0.025,-0.007500000000000001,0.0261007663,1.55,0.59,1.6584932921000002
2020-06-20 11:30:00,1.792,0.035,1.7923417643000001,0.052000000000000005,-0.005,0.0522398315,1.74,0.04,1.7404597094,1.302,0.5650000000000001,1.4193058162,0.052000000000000005,-0.005,0.0522398315,1.25,0.5700000000000001,1.3738267722
2020-06-20 12:00:00,1.933,0.0345,1.9333078518,0.043000000000000003,-0.0055000000000000005,0.0433503172,1.8900000000000001,0.04,1.890423233,1.403,0.5645,1.512305938,0.043000000000000003,-0.0055000000000000005,0.0433503172,1.3599999999999999,0.5700000000000001,1.4746185948
2020-06-20 12:30:00,1.846,0.036000000000000004,1.8463509959,0.106,-0.004,0.1060754448,1.74,0.04,1.7404597094,1.3559999999999999,0.5660000000000001,1.4693849053,0.106,-0.004,0.1060754448,1.25,0.5700000000000001,1.3738267722
2020-06-20 13:00:00,1.957,0.016,1.9570654051,0.097,-0.004,0.09708243920000001,1.8599999999999999,0.02,1.8601075238,1.437,0.546,1.5372329036,0.097,-0.004,0.09708243920000001,1.34,0.55,1.448481964
2020-06-20 13:30:00,1.794,-0.005,1.7940069677000001,0.054,-0.005,0.0542309875,1.74,0.0,1.74,1.314,0.545,1.4225403333,0.054,-0.005,0.0542309875,1.26,0.55,1.3748090777
2020-06-20 14:00:00,1.9025,0.025,1.9026642505,0.052500000000000005,-0.005,0.0527375578,1.85,0.03,1.8502432273,1.3825,0.545,1.4860455074,0.052500000000000005,-0.005,0.0527375578,1.33,0.55,1.4392359084000002
2020-06-20 14:30:00,1.8825,0.035,1.8828253370999999,0.0625,-0.005,0.06269968100000001,1.82,0.04,1.8204395074000002,1.3725,0.5650000000000001,1.4842443364,0.0625,-0.005,0.06269968100000001,1.31,0.5700000000000001,1.4286357128
2020-06-20 15:00:00,1.8535,0.0335,1.8538027133,0.0335,-0.006500000000000001,0.0341247711,1.82,0.04,1.8204395074000002,1.3435000000000001,0.5635,1.4568886368,0.0335,-0.006500000000000001,0.0341247711,1.31,0.5700000000000001,1.4286357128
2020-06-20 15:30:00,1.81,0.033,1.8103008037000001,0.04,-0.007,0.040607881000000005,1.77,0.04,1.7704519197000002,1.32,0.5630000000000001,1.4350501733,0.04,-0.007,0.040607881000000005,1.28,0.5700000000000001,1.4011780758
2020-06-20 16:00:00,1.76,0.0645,1.7611814926,0.06,-0.0055000000000000005,0.060251556000000005,1.7000000000000002,0.07,1.7014405661,1.29,0.5845,1.4162415931,0.06,-0.0055000000000000005,0.060251556000000005,1.23,0.59,1.3641847382
2020-06-20 16:30:00,1.908,0.0635,1.9090563769000002,0.038,-0.006500000000000001,0.0385519131,1.87,0.07,1.8713097018,1.388,0.5835,1.5056613995,0.038,-0.006500000000000001,0.0385519131,1.35,0.59,1.4732956255
2020-06-20 17:00:00,1.917,0.014,1.9170511209,0.047,-0.006,0.047381431,1.87,0.02,1.8701069488000002,1.397,0.554,1.5028389801,0.047,-0.006,0.047381431,1.35,0.56,1.4615402834
2020-06-20 17:30:00,1.8735,-0.0745,1.8749806666,0.07350000000000001,-0.0045000000000000005,0.07363762630000001,1.8,-0.07,1.8013605969,1.3735,0.48550000000000004,1.4567815553,0.07350000000000001,-0.0045000000000000005,0.07363762630000001,1.3,0.49,1.3892803893
2020-06-20 18:00:00,1.7745000000000002,-0.134,1.7795522611,0.0745,-0.004,0.0746073053,1.7000000000000002,-0.13,1.7049633427000002,1.3045,0.436,1.3754331136,0.0745,-0.004,0.0746073053,1.23,0.44,1.3063307391
2020-06-20 18:30:00,1.8135,0.48450000000000004,1.8771048186,0.043500000000000004,-0.0055000000000000005,0.0438463225,1.77,0.49,1.8365728954,1.2135,-0.24550000000000002,1.2380842055,0.043500000000000004,-0.0055000000000000005,0.0438463225,1.17,-0.24,1.1943617542
2020-06-20 19:00:00,1.9005,0.5455,1.977238099,0.07050000000000001,-0.0045000000000000005,0.070643471,1.83,0.55,1.9108636791,1.2805,-0.29450000000000004,1.3139294121,0.07050000000000001,-0.0045000000000000005,0.070643471,1.21,-0.29,1.2442668524
2020-06-20 19:30:00,1.859,0.5245000000000001,1.9315748109,0.049,-0.0055000000000000005,0.0493077073,1.81,0.53,1.8860010604,1.239,-0.3155,1.2785387167,0.049,-0.0055000000000000005,0.0493077073,1.19,-0.31,1.2297154142
2020-06-20 20:00:00,1.9125,0.5245000000000001,1.9831178735,0.0425,-0.0055000000000000005,0.0428544047,1.87,0.53,1.9436563482,1.2725,-0.3155,1.3110287945,0.0425,-0.0055000000000000005,0.0428544047,1.23,-0.31,1.2684636376
2020-06-20 20:30:00,1.8519999999999999,0.505,1.9196168889,0.062,-0.005,0.062201286200000004,1.79,0.51,1.8612361484000002,1.242,-0.335,1.2863860229,0.062,-0.005,0.062201286200000004,1.18,-0.33,1.2252754792
2020-06-20 21:00:00,2.028,0.456,2.0786341669,0.098,-0.004,0.09808159870000001,1.9300000000000002,0.46,1.984061491,1.3679999999999999,-0.354,1.4130605083,0.098,-0.004,0.09808159870000001,1.27,-0.35000000000000003,1.3173458164
2020-06-20 21:30:00,1.8519999999999999,0.47350000000000003,1.9115716701,0.202,-0.006500000000000001,0.2021045522,1.65,0.48,1.718400419,1.282,-0.35650000000000004,1.3306450503,0.202,-0.006500000000000001,0.2021045522,1.08,-0.35000000000000003,1.1352973179
2020-06-20 22:00:00,1.9575,0.47400000000000003,2.0140710638,0.20750000000000002,-0.006,0.20758672890000002,1.75,0.48,1.8146349495,1.3575,-0.356,1.4034038086,0.20750000000000002,-0.006,0.20758672890000002,1.15,-0.35000000000000003,1.202081528
2020-06-20 22:30:00,1.957,0.48350000000000004,2.0158425658,0.217,-0.006500000000000001,0.2170973284,1.74,0.49,1.8076780687,1.367,-0.3365,1.4078072489,0.217,-0.006500000000000001,0.2170973284,1.15,-0.33,1.1964113004999999
2020-06-20 23:00:00,1.917,0.47300000000000003,1.9744918334000001,0.23700000000000002,-0.007,0.23710335300000002,1.6800000000000002,0.48,1.7472263734,1.337,-0.357,1.383841754,0.23700000000000002,-0.007,0.23710335300000002,1.1,-0.35000000000000003,1.1543396381
2020-06-20 23:30:00,1.7685,0.47250000000000003,1.8305322996000002,0.2285,-0.007500000000000001,0.2286230522,1.54,0.48,1.6130716041,1.2385,-0.35750000000000004,1.2890649712,0.2285,-0.007500000000000001,0.2286230522,1.01,-0.35000000000000003,1.0689246933
2020-06-21 00:00:00,1.7965,-0.1255,1.800878258,0.14650000000000002,-0.0055000000000000005,0.146603206,1.65,-0.12,1.6543578815000002,1.3165,0.23450000000000001,1.3372219337,0.14650000000000002,-0.0055000000000000005,0.146603206,1.17,0.24,1.1943617542
2020-06-21 00:30:00,1.5455,-0.276,1.5699510343,0.1655,-0.006,0.1656087256,1.38,-0.27,1.4061649974,1.1655,0.34400000000000003,1.2152062582,0.1655,-0.006,0.1656087256,1.0,0.35000000000000003,1.059481005
2020-06-21 01:00:00,1.5645,-0.2665,1.5870357589,0.1945,-0.006500000000000001,0.19460858150000002,1.37,-0.26,1.3944532979,1.1945000000000001,0.3635,1.2485841982,0.1945,-0.006500000000000001,0.19460858150000002,1.0,0.37,1.0662551289
2020-06-21 01:30:00,1.512,-0.2665,1.5353065655,0.182,-0.006500000000000001,0.18211603440000002,1.33,-0.26,1.3551752654,1.152,0.3635,1.207988514,0.182,-0.006500000000000001,0.18211603440000002,0.97,0.37,1.0381714695
