Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-05-01 11:00:00,4.9987200000000005,1.45796,5.207,0.01632,0.00476,0.017,4.9824,1.4532,5.19,3.7056,1.0808,3.86,3.7056,1.0808,3.86,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-05-01 11:30:00,4.09632,1.19476,4.267,0.01632,0.00476,0.017,4.08,1.19,4.25,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-05-01 12:00:00,4.59264,1.33952,4.784,0.01344,0.003920000000000001,0.014,4.5792,1.3356,4.77,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-05-01 12:30:00,5.04,1.47,5.25,0.009600000000000001,0.0028,0.01,5.0304,1.4672,5.24,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.136,1.498,5.35,5.136,1.498,5.35
2020-05-01 13:00:00,5.02272,1.46496,5.232,0.030720000000000004,0.008960000000000001,0.032,4.992,1.456,5.2,3.7056,1.0808,3.86,3.7056,1.0808,3.86,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-05-01 13:30:00,5.23872,1.5279600000000002,5.457,0.00672,0.0019600000000000004,0.007,5.232,1.526,5.45,3.8976,1.1368,4.06,3.8976,1.1368,4.06,5.184,1.512,5.4,5.184,1.512,5.4
2020-05-01 14:00:00,5.40672,1.5769600000000001,5.632,0.0019200000000000003,0.0005600000000000001,0.002,5.4048,1.5764,5.63,4.032,1.176,4.2,4.032,1.176,4.2,5.28,1.54,5.5,5.28,1.54,5.5
2020-05-01 14:30:00,5.11872,1.49296,5.332,0.01152,0.00336,0.012,5.1072,1.4896,5.32,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-05-01 15:00:00,4.83168,1.40924,5.033,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8192,1.4056,5.02,3.6768,1.0724,3.83,3.6768,1.0724,3.83,4.608,1.344,4.8,4.608,1.344,4.8
2020-05-01 15:30:00,4.74624,1.38432,4.944,0.0038400000000000005,0.0011200000000000001,0.004,4.7424,1.3832,4.94,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-05-01 16:00:00,4.70016,1.37088,4.896,0.00576,0.00168,0.006,4.6944,1.3692,4.89,3.6192,1.0556,3.77,3.6192,1.0556,3.77,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-05-01 16:30:00,4.93056,1.43808,5.136,0.00576,0.00168,0.006,4.9248,1.4364,5.13,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-05-01 17:00:00,5.09376,1.4856800000000001,5.306,0.00576,0.00168,0.006,5.088,1.484,5.3,3.8304,1.1172,3.99,3.8304,1.1172,3.99,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-05-01 17:30:00,5.51232,1.60776,5.742,0.0019200000000000003,0.0005600000000000001,0.002,5.5104,1.6072000000000002,5.74,4.1568,1.2124,4.33,4.1568,1.2124,4.33,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-05-01 18:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,4.3872,1.2796,4.57,4.3872,1.2796,4.57,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-05-01 18:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.1664,1.2152,4.34,4.1664,1.2152,4.34,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-05-01 19:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.032,1.176,4.2,4.032,1.176,4.2,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-05-01 19:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,3.9264,1.1452,4.09,3.9264,1.1452,4.09,5.232,1.526,5.45,5.232,1.526,5.45
2020-05-01 20:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.04,1.47,5.25,5.04,1.47,5.25
2020-05-01 20:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,3.792,1.106,3.95,3.792,1.106,3.95,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-05-01 21:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-05-01 21:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,3.888,1.134,4.05,3.888,1.134,4.05,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-05-01 22:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-05-01 22:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-05-01 23:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-05-01 23:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-02 00:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.024,0.882,3.15,3.024,0.882,3.15,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-05-02 00:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-05-02 01:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.784,0.812,2.9,2.784,0.812,2.9,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-05-02 01:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-05-02 02:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,2.928,0.854,3.05,2.928,0.854,3.05,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-05-02 02:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-05-02 03:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,2.784,0.812,2.9,2.784,0.812,2.9,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-05-02 03:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.072,0.896,3.2,3.072,0.896,3.2
2020-05-02 04:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.64,0.77,2.75,2.64,0.77,2.75,3.024,0.882,3.15,3.024,0.882,3.15
2020-05-02 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-05-02 05:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-05-02 05:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.024,0.882,3.15,3.024,0.882,3.15
2020-05-02 06:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-05-02 06:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-05-02 07:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-05-02 07:30:00,3.91776,1.14268,4.081,0.0009600000000000001,0.00028000000000000003,0.001,3.9168000000000003,1.1424,4.08,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-05-02 08:00:00,4.17216,1.21688,4.346,0.00576,0.00168,0.006,4.1664,1.2152,4.34,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-05-02 08:30:00,4.32,1.26,4.5,0.009600000000000001,0.0028,0.01,4.3104,1.2572,4.49,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-05-02 09:00:00,4.53312,1.32216,4.7219999999999995,0.01152,0.00336,0.012,4.5216,1.3188,4.71,3.3792,0.9856,3.52,3.3792,0.9856,3.52,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-05-02 09:30:00,4.6665600000000005,1.36108,4.861,0.010560000000000002,0.0030800000000000003,0.011,4.656,1.358,4.85,3.4752,1.0136,3.62,3.4752,1.0136,3.62,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-05-02 10:00:00,4.7568,1.3874,4.955,0.014400000000000001,0.004200000000000001,0.015,4.7424,1.3832,4.94,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-02 10:30:00,4.7424,1.3832,4.94,0.019200000000000002,0.0056,0.02,4.7232,1.3776,4.92,3.5232,1.0276,3.67,3.5232,1.0276,3.67,4.608,1.344,4.8,4.608,1.344,4.8
2020-05-02 11:00:00,4.72032,1.37676,4.917,0.01632,0.00476,0.017,4.704,1.3719999999999999,4.9,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-05-02 11:30:00,4.79808,1.39944,4.998,0.01728,0.00504,0.018000000000000002,4.7808,1.3944,4.98,3.552,1.036,3.7,3.552,1.036,3.7,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-05-02 12:00:00,4.73568,1.38124,4.933,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7232,1.3776,4.92,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-05-02 12:30:00,4.7500800000000005,1.38544,4.948,0.02688,0.007840000000000001,0.028,4.7232,1.3776,4.92,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-05-02 13:00:00,4.56384,1.33112,4.754,0.02304,0.00672,0.024,4.5408,1.3244,4.73,3.408,0.994,3.55,3.408,0.994,3.55,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-05-02 13:30:00,4.35264,1.26952,4.534,0.02304,0.00672,0.024,4.3296,1.2628,4.51,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-05-02 14:00:00,4.43232,1.29276,4.617,0.00672,0.0019600000000000004,0.007,4.4256,1.2908,4.61,3.408,0.994,3.55,3.408,0.994,3.55,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-05-02 14:30:00,4.50624,1.31432,4.694,0.0038400000000000005,0.0011200000000000001,0.004,4.5024,1.3132000000000001,4.69,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-05-02 15:00:00,4.50528,1.31404,4.693,0.00288,0.00084,0.003,4.5024,1.3132000000000001,4.69,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-02 15:30:00,4.55712,1.32916,4.747,0.00672,0.0019600000000000004,0.007,4.5504,1.3272,4.74,3.504,1.022,3.65,3.504,1.022,3.65,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-02 16:00:00,4.6665600000000005,1.36108,4.861,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-05-02 16:30:00,4.66944,1.36192,4.864,0.0038400000000000005,0.0011200000000000001,0.004,4.6656,1.3608,4.86,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-05-02 17:00:00,4.84896,1.41428,5.051,0.0009600000000000001,0.00028000000000000003,0.001,4.848,1.4140000000000001,5.05,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-05-02 17:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-05-02 18:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-05-02 18:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,3.9936,1.1648,4.16,3.9936,1.1648,4.16,5.232,1.526,5.45,5.232,1.526,5.45
2020-05-02 19:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-05-02 19:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,3.8304,1.1172,3.99,3.8304,1.1172,3.99,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-05-02 20:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-05-02 20:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-05-02 21:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-05-02 21:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-05-02 22:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-05-02 22:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-05-02 23:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.312,0.966,3.45,3.312,0.966,3.45,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-05-02 23:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.12,0.91,3.25,3.12,0.91,3.25,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-05-03 00:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-05-03 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-05-03 01:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-05-03 01:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-05-03 02:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-05-03 02:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-05-03 03:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-05-03 03:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-05-03 04:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-05-03 04:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-05-03 05:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.976,0.868,3.1,2.976,0.868,3.1
2020-05-03 05:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-05-03 06:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-03 06:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-05-03 07:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.544,0.742,2.65,2.544,0.742,2.65,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-05-03 07:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-05-03 08:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.504,1.022,3.65,3.504,1.022,3.65
2020-05-03 08:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.792,1.106,3.95,3.792,1.106,3.95
2020-05-03 09:00:00,4.07136,1.18748,4.241,0.0009600000000000001,0.00028000000000000003,0.001,4.0704,1.1872,4.24,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-05-03 09:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-05-03 10:00:00,4.6665600000000005,1.36108,4.861,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-05-03 10:30:00,4.74432,1.38376,4.942,0.0019200000000000003,0.0005600000000000001,0.002,4.7424,1.3832,4.94,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-05-03 11:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,3.792,1.106,3.95,3.792,1.106,3.95,4.944,1.442,5.15,4.944,1.442,5.15
2020-05-03 11:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.0032,1.1676,4.17,4.0032,1.1676,4.17,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-05-03 12:00:00,5.44416,1.5878800000000002,5.671,0.0009600000000000001,0.00028000000000000003,0.001,5.4432,1.5876000000000001,5.67,4.0896,1.1928,4.26,4.0896,1.1928,4.26,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-05-03 12:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,4.1856,1.2208,4.36,4.1856,1.2208,4.36,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-05-03 13:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.2912,1.2516,4.47,4.2912,1.2516,4.47,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-05-03 13:30:00,4.44576,1.29668,4.631,0.0009600000000000001,0.00028000000000000003,0.001,4.4448,1.2964,4.63,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-05-03 14:00:00,4.61952,1.3473600000000001,4.812,0.0019200000000000003,0.0005600000000000001,0.002,4.6176,1.3468,4.8100000000000005,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-05-03 14:30:00,5.0736,1.4798,5.285,0.0048000000000000004,0.0014,0.005,5.0688,1.4784000000000002,5.28,3.8208,1.1144,3.98,3.8208,1.1144,3.98,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-05-03 15:00:00,5.04576,1.47168,5.256,0.00576,0.00168,0.006,5.04,1.47,5.25,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-05-03 15:30:00,5.12832,1.49576,5.342,0.0019200000000000003,0.0005600000000000001,0.002,5.1264,1.4952,5.34,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-05-03 16:00:00,5.10912,1.49016,5.322,0.0019200000000000003,0.0005600000000000001,0.002,5.1072,1.4896,5.32,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-05-03 16:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.0512,1.1816,4.22,4.0512,1.1816,4.22,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-05-03 17:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,4.2528,1.2404,4.43,4.2528,1.2404,4.43,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-05-03 17:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-05-03 18:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.232,1.526,5.45,5.232,1.526,5.45,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-05-03 18:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-05-03 19:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.328,1.554,5.55,5.328,1.554,5.55
2020-05-03 19:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.2048,1.2264,4.38,4.2048,1.2264,4.38,5.184,1.512,5.4,5.184,1.512,5.4
2020-05-03 20:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-05-03 20:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,3.888,1.134,4.05,3.888,1.134,4.05,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-05-03 21:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,3.888,1.134,4.05,3.888,1.134,4.05,4.5888,1.3384,4.78,4.5888,1.3384,4.78
