Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
25/01/2020 14:30,3.418,,3.418,3.418,,3.418,3.247,,3.247,3.247,,3.247
25/01/2020 15:00,3.443,,3.443,3.443,,3.443,3.26,,3.26,3.26,,3.26
25/01/2020 15:30,3.426,,3.426,3.426,,3.426,3.252,,3.252,3.252,,3.252
25/01/2020 16:00,3.49,,3.49,3.49,,3.49,3.299,,3.299,3.299,,3.299
25/01/2020 16:30,3.536,,3.536,3.536,,3.536,3.358,,3.358,3.358,,3.358
25/01/2020 17:00,3.529,,3.529,3.529,,3.529,3.493,,3.493,3.493,,3.493
25/01/2020 17:30,3.668,,3.668,3.668,,3.668,3.624,,3.624,3.624,,3.624
25/01/2020 18:00,3.897,,3.897,3.897,,3.897,3.722,,3.722,3.722,,3.722
25/01/2020 18:30,4.004,,4.004,4.004,,4.004,3.785,,3.785,3.785,,3.785
25/01/2020 19:00,3.92,,3.92,3.92,,3.92,3.724,,3.724,3.724,,3.724
25/01/2020 19:30,3.73,,3.73,3.73,,3.73,3.581,,3.581,3.581,,3.581
25/01/2020 20:00,3.618,,3.618,3.618,,3.618,3.456,,3.456,3.456,,3.456
25/01/2020 20:30,3.462,,3.462,3.462,,3.462,3.31,,3.31,3.31,,3.31
25/01/2020 21:00,3.325,,3.325,3.325,,3.325,3.18,,3.18,3.18,,3.18
25/01/2020 21:30,3.18,,3.18,3.18,,3.18,3.049,,3.049,3.049,,3.049
25/01/2020 22:00,3.048,,3.048,3.048,,3.048,2.925,,2.925,2.925,,2.925
25/01/2020 22:30,2.827,,2.827,2.827,,2.827,2.714,,2.714,2.714,,2.714
25/01/2020 23:00,2.721,,2.721,2.721,,2.721,2.635,,2.635,2.635,,2.635
25/01/2020 23:30,2.713,,2.713,2.713,,2.713,2.614,,2.614,2.614,,2.614
26/01/2020 00:00,2.923,,2.923,2.923,,2.923,2.824,,2.824,2.824,,2.824
26/01/2020 00:30,3.704,,3.704,3.704,,3.704,3.558,,3.558,3.558,,3.558
26/01/2020 01:00,3.781,,3.781,3.781,,3.781,3.627,,3.627,3.627,,3.627
26/01/2020 01:30,3.639,,3.639,3.639,,3.639,3.526,,3.526,3.526,,3.526
26/01/2020 02:00,3.529,,3.529,3.529,,3.529,3.382,,3.382,3.382,,3.382
26/01/2020 02:30,3.592,,3.592,3.592,,3.592,3.448,,3.448,3.448,,3.448
26/01/2020 03:00,3.401,,3.401,3.401,,3.401,3.275,,3.275,3.275,,3.275
26/01/2020 03:30,3.181,,3.181,3.181,,3.181,3.068,,3.068,3.068,,3.068
26/01/2020 04:00,2.963,,2.963,2.963,,2.963,2.882,,2.882,2.882,,2.882
26/01/2020 04:30,2.74,,2.74,2.74,,2.74,2.709,,2.709,2.709,,2.709
26/01/2020 05:00,2.612,,2.612,2.612,,2.612,2.583,,2.583,2.583,,2.583
26/01/2020 05:30,2.517,,2.517,2.517,,2.517,2.496,,2.496,2.496,,2.496
26/01/2020 06:00,2.539,,2.539,2.539,,2.539,2.509,,2.509,2.509,,2.509
26/01/2020 06:30,2.631,,2.631,2.631,,2.631,2.586,,2.586,2.586,,2.586
26/01/2020 07:00,2.633,,2.633,2.633,,2.633,2.553,,2.553,2.553,,2.553
26/01/2020 07:30,2.558,,2.558,2.558,,2.558,2.472,,2.472,2.472,,2.472
26/01/2020 08:00,2.565,,2.565,2.565,,2.565,2.455,,2.455,2.455,,2.455
26/01/2020 08:30,2.644,,2.644,2.644,,2.644,2.569,,2.569,2.569,,2.569
26/01/2020 09:00,2.629,,2.629,2.629,,2.629,2.597,,2.597,2.597,,2.597
26/01/2020 09:30,2.805,,2.805,2.805,,2.805,2.778,,2.778,2.778,,2.778
26/01/2020 10:00,3.075,,3.075,3.075,,3.075,2.941,,2.941,2.941,,2.941
26/01/2020 10:30,3.191,,3.191,3.191,,3.191,3.038,,3.038,3.038,,3.038
26/01/2020 11:00,3.198,,3.198,3.198,,3.198,3.048,,3.048,3.048,,3.048
26/01/2020 11:30,3.231,,3.231,3.231,,3.231,3.066,,3.066,3.066,,3.066
26/01/2020 12:00,3.295,,3.295,3.295,,3.295,3.157,,3.157,3.157,,3.157
26/01/2020 12:30,3.325,,3.325,3.325,,3.325,3.299,,3.299,3.299,,3.299
26/01/2020 13:00,3.381,,3.381,3.381,,3.381,3.349,,3.349,3.349,,3.349
26/01/2020 13:30,3.388,,3.388,3.388,,3.388,3.288,,3.288,3.288,,3.288
26/01/2020 14:00,3.437,,3.437,3.437,,3.437,3.266,,3.266,3.266,,3.266
26/01/2020 14:30,3.414,,3.414,3.414,,3.414,3.237,,3.237,3.237,,3.237
26/01/2020 15:00,3.379,,3.379,3.379,,3.379,3.191,,3.191,3.191,,3.191
26/01/2020 15:30,3.332,,3.332,3.332,,3.332,3.163,,3.163,3.163,,3.163
26/01/2020 16:00,3.338,,3.338,3.338,,3.338,3.171,,3.171,3.171,,3.171
26/01/2020 16:30,3.37,,3.37,3.37,,3.37,3.212,,3.212,3.212,,3.212
26/01/2020 17:00,3.503,,3.503,3.503,,3.503,3.337,,3.337,3.337,,3.337
26/01/2020 17:30,3.648,,3.648,3.648,,3.648,3.537,,3.537,3.537,,3.537
26/01/2020 18:00,3.866,,3.866,3.866,,3.866,3.683,,3.683,3.683,,3.683
26/01/2020 18:30,3.915,,3.915,3.915,,3.915,3.736,,3.736,3.736,,3.736
26/01/2020 19:00,3.878,,3.878,3.878,,3.878,3.701,,3.701,3.701,,3.701
26/01/2020 19:30,3.711,,3.711,3.711,,3.711,3.555,,3.555,3.555,,3.555
26/01/2020 20:00,3.542,,3.542,3.542,,3.542,3.385,,3.385,3.385,,3.385
26/01/2020 20:30,3.457,,3.457,3.457,,3.457,3.322,,3.322,3.322,,3.322
26/01/2020 21:00,3.295,,3.295,3.295,,3.295,3.172,,3.172,3.172,,3.172
26/01/2020 21:30,3.067,,3.067,3.067,,3.067,2.958,,2.958,2.958,,2.958
26/01/2020 22:00,2.784,,2.784,2.784,,2.784,2.75,,2.75,2.75,,2.75
26/01/2020 22:30,2.619,,2.619,2.619,,2.619,2.587,,2.587,2.587,,2.587
26/01/2020 23:00,2.442,,2.442,2.442,,2.442,2.413,,2.413,2.413,,2.413
26/01/2020 23:30,2.435,,2.435,2.435,,2.435,2.408,,2.408,2.408,,2.408
27/01/2020 00:00,2.651,,2.651,2.651,,2.651,2.606,,2.606,2.606,,2.606
27/01/2020 00:30,3.541,,3.541,3.541,,3.541,3.403,,3.403,3.403,,3.403
27/01/2020 01:00,3.676,,3.676,3.676,,3.676,3.534,,3.534,3.534,,3.534
27/01/2020 01:30,3.579,,3.579,3.579,,3.579,3.436,,3.436,3.436,,3.436
27/01/2020 02:00,3.384,,3.384,3.384,,3.384,3.329,,3.329,3.329,,3.329
27/01/2020 02:30,3.405,,3.405,3.405,,3.405,3.37,,3.37,3.37,,3.37
27/01/2020 03:00,3.329,,3.329,3.329,,3.329,3.227,,3.227,3.227,,3.227
27/01/2020 03:30,3.145,,3.145,3.145,,3.145,3.027,,3.027,3.027,,3.027
27/01/2020 04:00,3.017,,3.017,3.017,,3.017,2.893,,2.893,2.893,,2.893
27/01/2020 04:30,2.803,,2.803,2.803,,2.803,2.701,,2.701,2.701,,2.701
27/01/2020 05:00,2.754,,2.754,2.754,,2.754,2.657,,2.657,2.657,,2.657
27/01/2020 05:30,2.732,,2.732,2.732,,2.732,2.633,,2.633,2.633,,2.633
27/01/2020 06:00,2.79,,2.79,2.79,,2.79,2.709,,2.709,2.709,,2.709
27/01/2020 06:30,2.89,,2.89,2.89,,2.89,2.859,,2.859,2.859,,2.859
27/01/2020 07:00,2.963,,2.963,2.963,,2.963,2.931,,2.931,2.931,,2.931
27/01/2020 07:30,3.176,,3.176,3.176,,3.176,3.039,,3.039,3.039,,3.039
27/01/2020 08:00,3.306,,3.306,3.306,,3.306,3.137,,3.137,3.137,,3.137
27/01/2020 08:30,3.489,,3.489,3.489,,3.489,3.307,,3.307,3.307,,3.307
27/01/2020 09:00,3.516,,3.516,3.516,,3.516,3.31,,3.31,3.31,,3.31
27/01/2020 09:30,3.649,,3.649,3.649,,3.649,3.44,,3.44,3.44,,3.44
27/01/2020 10:00,3.735,,3.735,3.735,,3.735,3.509,,3.509,3.509,,3.509
27/01/2020 10:30,3.713,,3.713,3.713,,3.713,3.487,,3.487,3.487,,3.487
27/01/2020 11:00,3.737,,3.737,3.737,,3.737,3.515,,3.515,3.515,,3.515
27/01/2020 11:30,3.799,,3.799,3.799,,3.799,3.57,,3.57,3.57,,3.57
27/01/2020 12:00,3.854,,3.854,3.854,,3.854,3.615,,3.615,3.615,,3.615
27/01/2020 12:30,3.865,,3.865,3.865,,3.865,3.639,,3.639,3.639,,3.639
27/01/2020 13:00,3.909,,3.909,3.909,,3.909,3.669,,3.669,3.669,,3.669
27/01/2020 13:30,3.894,,3.894,3.894,,3.894,3.661,,3.661,3.661,,3.661
27/01/2020 14:00,3.922,,3.922,3.922,,3.922,3.684,,3.684,3.684,,3.684
27/01/2020 14:30,3.826,,3.826,3.826,,3.826,3.589,,3.589,3.589,,3.589
27/01/2020 15:00,3.771,,3.771,3.771,,3.771,3.547,,3.547,3.547,,3.547
27/01/2020 15:30,3.606,,3.606,3.606,,3.606,3.479,,3.479,3.479,,3.479
27/01/2020 16:00,3.507,,3.507,3.507,,3.507,3.47,,3.47,3.47,,3.47
27/01/2020 16:30,3.57,,3.57,3.57,,3.57,3.527,,3.527,3.527,,3.527
27/01/2020 17:00,3.671,,3.671,3.671,,3.671,3.633,,3.633,3.633,,3.633
27/01/2020 17:30,3.88,,3.88,3.88,,3.88,3.84,,3.84,3.84,,3.84
27/01/2020 18:00,3.912,,3.912,3.912,,3.912,3.872,,3.872,3.872,,3.872
27/01/2020 18:30,3.99,,3.99,3.99,,3.99,3.951,,3.951,3.951,,3.951
27/01/2020 19:00,4.048,,4.048,4.048,,4.048,3.983,,3.983,3.983,,3.983
27/01/2020 19:30,4.083,,4.083,4.083,,4.083,3.899,,3.899,3.899,,3.899
27/01/2020 20:00,3.951,,3.951,3.951,,3.951,3.774,,3.774,3.774,,3.774
27/01/2020 20:30,3.79,,3.79,3.79,,3.79,3.612,,3.612,3.612,,3.612
27/01/2020 21:00,3.634,,3.634,3.634,,3.634,3.471,,3.471,3.471,,3.471
27/01/2020 21:30,3.38,,3.38,3.38,,3.38,3.28,,3.28,3.28,,3.28
27/01/2020 22:00,3.171,,3.171,3.171,,3.171,3.035,,3.035,3.035,,3.035
27/01/2020 22:30,2.853,,2.853,2.853,,2.853,2.739,,2.739,2.739,,2.739
27/01/2020 23:00,2.661,,2.661,2.661,,2.661,2.582,,2.582,2.582,,2.582
27/01/2020 23:30,2.617,,2.617,2.617,,2.617,2.524,,2.524,2.524,,2.524
28/01/2020 00:00,2.682,,2.682,2.682,,2.682,2.652,,2.652,2.652,,2.652
28/01/2020 00:30,3.446,,3.446,3.446,,3.446,3.401,,3.401,3.401,,3.401
28/01/2020 01:00,3.667,,3.667,3.667,,3.667,3.549,,3.549,3.549,,3.549
28/01/2020 01:30,3.518,,3.518,3.518,,3.518,3.484,,3.484,3.484,,3.484
28/01/2020 02:00,3.465,,3.465,3.465,,3.465,3.4,,3.4,3.4,,3.4
28/01/2020 02:30,3.614,,3.614,3.614,,3.614,3.473,,3.473,3.473,,3.473
28/01/2020 03:00,3.451,,3.451,3.451,,3.451,3.327,,3.327,3.327,,3.327
28/01/2020 03:30,3.307,,3.307,3.307,,3.307,3.186,,3.186,3.186,,3.186
28/01/2020 04:00,3.136,,3.136,3.136,,3.136,3.019,,3.019,3.019,,3.019
28/01/2020 04:30,2.976,,2.976,2.976,,2.976,2.865,,2.865,2.865,,2.865
28/01/2020 05:00,2.915,,2.915,2.915,,2.915,2.797,,2.797,2.797,,2.797
28/01/2020 05:30,2.852,,2.852,2.852,,2.852,2.79,,2.79,2.79,,2.79
28/01/2020 06:00,2.83,,2.83,2.83,,2.83,2.802,,2.802,2.802,,2.802
28/01/2020 06:30,2.972,,2.972,2.972,,2.972,2.929,,2.929,2.929,,2.929
28/01/2020 07:00,3.197,,3.197,3.197,,3.197,3.069,,3.069,3.069,,3.069
28/01/2020 07:30,3.392,,3.392,3.392,,3.392,3.246,,3.246,3.246,,3.246
28/01/2020 08:00,3.527,,3.527,3.527,,3.527,3.364,,3.364,3.364,,3.364
28/01/2020 08:30,3.629,,3.629,3.629,,3.629,3.448,,3.448,3.448,,3.448
28/01/2020 09:00,3.742,,3.742,3.742,,3.742,3.54,,3.54,3.54,,3.54
28/01/2020 09:30,3.749,,3.749,3.749,,3.749,3.539,,3.539,3.539,,3.539
28/01/2020 10:00,3.805,,3.805,3.805,,3.805,3.615,,3.615,3.615,,3.615
28/01/2020 10:30,3.752,,3.752,3.752,,3.752,3.712,,3.712,3.712,,3.712
28/01/2020 11:00,3.765,,3.765,3.765,,3.765,3.729,,3.729,3.729,,3.729
28/01/2020 11:30,4,,4,4,,4,3.767,,3.767,3.767,,3.767
28/01/2020 12:00,4.032,,4.032,4.032,,4.032,3.801,,3.801,3.801,,3.801
28/01/2020 12:30,3.994,,3.994,3.994,,3.994,3.931,,3.931,3.931,,3.931
28/01/2020 13:00,3.924,,3.924,3.924,,3.924,3.881,,3.881,3.881,,3.881
28/01/2020 13:30,4,,4,4,,4,3.963,,3.963,3.963,,3.963
28/01/2020 14:00,3.851,,3.851,3.851,,3.851,3.816,,3.816,3.816,,3.816
28/01/2020 14:30,3.905,,3.905,3.905,,3.905,3.76,,3.76,3.76,,3.76
28/01/2020 15:00,3.988,,3.988,3.988,,3.988,3.757,,3.757,3.757,,3.757
28/01/2020 15:30,3.909,,3.909,3.909,,3.909,3.689,,3.689,3.689,,3.689
28/01/2020 16:00,3.832,,3.832,3.832,,3.832,3.631,,3.631,3.631,,3.631
28/01/2020 16:30,3.828,,3.828,3.828,,3.828,3.704,,3.704,3.704,,3.704
28/01/2020 17:00,3.894,,3.894,3.894,,3.894,3.859,,3.859,3.859,,3.859
28/01/2020 17:30,4.083,,4.083,4.083,,4.083,3.963,,3.963,3.963,,3.963
28/01/2020 18:00,4.282,,4.282,4.282,,4.282,4.07,,4.07,4.07,,4.07
28/01/2020 18:30,4.366,,4.366,4.366,,4.366,4.209,,4.209,4.209,,4.209
28/01/2020 19:00,4.223,,4.223,4.223,,4.223,4.18,,4.18,4.18,,4.18
28/01/2020 19:30,4.14,,4.14,4.14,,4.14,4.1,,4.1,4.1,,4.1
28/01/2020 20:00,3.975,,3.975,3.975,,3.975,3.933,,3.933,3.933,,3.933
28/01/2020 20:30,3.813,,3.813,3.813,,3.813,3.774,,3.774,3.774,,3.774
28/01/2020 21:00,3.72,,3.72,3.72,,3.72,3.607,,3.607,3.607,,3.607
28/01/2020 21:30,3.541,,3.541,3.541,,3.541,3.397,,3.397,3.397,,3.397
28/01/2020 22:00,3.224,,3.224,3.224,,3.224,3.195,,3.195,3.195,,3.195
28/01/2020 22:30,2.895,,2.895,2.895,,2.895,2.857,,2.857,2.857,,2.857
28/01/2020 23:00,2.691,,2.691,2.691,,2.691,2.667,,2.667,2.667,,2.667
28/01/2020 23:30,2.634,,2.634,2.634,,2.634,2.606,,2.606,2.606,,2.606
29/01/2020 00:00,2.805,,2.805,2.805,,2.805,2.769,,2.769,2.769,,2.769
29/01/2020 00:30,3.531,,3.531,3.531,,3.531,3.491,,3.491,3.491,,3.491
29/01/2020 01:00,3.706,,3.706,3.706,,3.706,3.664,,3.664,3.664,,3.664
29/01/2020 01:30,3.679,,3.679,3.679,,3.679,3.636,,3.636,3.636,,3.636
29/01/2020 02:00,3.615,,3.615,3.615,,3.615,3.539,,3.539,3.539,,3.539
29/01/2020 02:30,3.743,,3.743,3.743,,3.743,3.597,,3.597,3.597,,3.597
29/01/2020 03:00,3.597,,3.597,3.597,,3.597,3.463,,3.463,3.463,,3.463
29/01/2020 03:30,3.422,,3.422,3.422,,3.422,3.303,,3.303,3.303,,3.303
29/01/2020 04:00,3.223,,3.223,3.223,,3.223,3.159,,3.159,3.159,,3.159
29/01/2020 04:30,3.005,,3.005,3.005,,3.005,2.974,,2.974,2.974,,2.974
29/01/2020 05:00,2.927,,2.927,2.927,,2.927,2.899,,2.899,2.899,,2.899
29/01/2020 05:30,2.99,,2.99,2.99,,2.99,2.874,,2.874,2.874,,2.874
29/01/2020 06:00,3.049,,3.049,3.049,,3.049,2.937,,2.937,2.937,,2.937
29/01/2020 06:30,3.218,,3.218,3.218,,3.218,3.084,,3.084,3.084,,3.084
29/01/2020 07:00,3.315,,3.315,3.315,,3.315,3.17,,3.17,3.17,,3.17
29/01/2020 07:30,3.347,,3.347,3.347,,3.347,3.283,,3.283,3.283,,3.283
29/01/2020 08:00,3.449,,3.449,3.449,,3.449,3.34,,3.34,3.34,,3.34
29/01/2020 08:30,3.657,,3.657,3.657,,3.657,3.469,,3.469,3.469,,3.469
29/01/2020 09:00,3.774,,3.774,3.774,,3.774,3.57,,3.57,3.57,,3.57
29/01/2020 09:30,3.885,,3.885,3.885,,3.885,3.674,,3.674,3.674,,3.674
29/01/2020 10:00,3.806,,3.806,3.806,,3.806,3.594,,3.594,3.594,,3.594
29/01/2020 10:30,3.835,,3.835,3.835,,3.835,3.615,,3.615,3.615,,3.615
29/01/2020 11:00,3.718,,3.718,3.718,,3.718,3.613,,3.613,3.613,,3.613
29/01/2020 11:30,3.686,,3.686,3.686,,3.686,3.65,,3.65,3.65,,3.65
29/01/2020 12:00,3.68,,3.68,3.68,,3.68,3.643,,3.643,3.643,,3.643
29/01/2020 12:30,3.756,,3.756,3.756,,3.756,3.624,,3.624,3.624,,3.624
29/01/2020 13:00,3.822,,3.822,3.822,,3.822,3.606,,3.606,3.606,,3.606
29/01/2020 13:30,3.788,,3.788,3.788,,3.788,3.567,,3.567,3.567,,3.567
29/01/2020 14:00,3.709,,3.709,3.709,,3.709,3.489,,3.489,3.489,,3.489
29/01/2020 14:30,3.611,,3.611,3.611,,3.611,3.403,,3.403,3.403,,3.403
29/01/2020 15:00,3.517,,3.517,3.517,,3.517,3.349,,3.349,3.349,,3.349
29/01/2020 15:30,3.511,,3.511,3.511,,3.511,3.364,,3.364,3.364,,3.364
29/01/2020 16:00,3.39,,3.39,3.39,,3.39,3.361,,3.361,3.361,,3.361
29/01/2020 16:30,3.522,,3.522,3.522,,3.522,3.486,,3.486,3.486,,3.486
29/01/2020 17:00,3.722,,3.722,3.722,,3.722,3.686,,3.686,3.686,,3.686
29/01/2020 17:30,3.912,,3.912,3.912,,3.912,3.823,,3.823,3.823,,3.823
29/01/2020 18:00,4.024,,4.024,4.024,,4.024,3.823,,3.823,3.823,,3.823
29/01/2020 18:30,4.175,,4.175,4.175,,4.175,3.96,,3.96,3.96,,3.96
29/01/2020 19:00,4.168,,4.168,4.168,,4.168,3.988,,3.988,3.988,,3.988
29/01/2020 19:30,4,,4,4,,4,3.934,,3.934,3.934,,3.934
29/01/2020 20:00,3.821,,3.821,3.821,,3.821,3.783,,3.783,3.783,,3.783
29/01/2020 20:30,3.805,,3.805,3.805,,3.805,3.707,,3.707,3.707,,3.707
29/01/2020 21:00,3.685,,3.685,3.685,,3.685,3.512,,3.512,3.512,,3.512
29/01/2020 21:30,3.446,,3.446,3.446,,3.446,3.305,,3.305,3.305,,3.305
29/01/2020 22:00,3.183,,3.183,3.183,,3.183,3.063,,3.063,3.063,,3.063
29/01/2020 22:30,2.901,,2.901,2.901,,2.901,2.792,,2.792,2.792,,2.792
29/01/2020 23:00,2.68,,2.68,2.68,,2.68,2.587,,2.587,2.587,,2.587
29/01/2020 23:30,2.631,,2.631,2.631,,2.631,2.548,,2.548,2.548,,2.548
30/01/2020 00:00,2.788,,2.788,2.788,,2.788,2.712,,2.712,2.712,,2.712
30/01/2020 00:30,3.553,,3.553,3.553,,3.553,3.418,,3.418,3.418,,3.418
30/01/2020 01:00,3.646,,3.646,3.646,,3.646,3.604,,3.604,3.604,,3.604
30/01/2020 01:30,3.502,,3.502,3.502,,3.502,3.462,,3.462,3.462,,3.462
30/01/2020 02:00,3.522,,3.522,3.522,,3.522,3.376,,3.376,3.376,,3.376
30/01/2020 02:30,3.514,,3.514,3.514,,3.514,3.378,,3.378,3.378,,3.378
30/01/2020 03:00,3.418,,3.418,3.418,,3.418,3.286,,3.286,3.286,,3.286
30/01/2020 03:30,3.252,,3.252,3.252,,3.252,3.13,,3.13,3.13,,3.13
30/01/2020 04:00,2.954,,2.954,2.954,,2.954,2.922,,2.922,2.922,,2.922
30/01/2020 04:30,2.792,,2.792,2.792,,2.792,2.763,,2.763,2.763,,2.763
30/01/2020 05:00,2.654,,2.654,2.654,,2.654,2.626,,2.626,2.626,,2.626
30/01/2020 05:30,2.777,,2.777,2.777,,2.777,2.685,,2.685,2.685,,2.685
30/01/2020 06:00,2.859,,2.859,2.859,,2.859,2.754,,2.754,2.754,,2.754
30/01/2020 06:30,2.956,,2.956,2.956,,2.956,2.886,,2.886,2.886,,2.886
30/01/2020 07:00,3.034,,3.034,3.034,,3.034,2.964,,2.964,2.964,,2.964
30/01/2020 07:30,3.211,,3.211,3.211,,3.211,3.105,,3.105,3.105,,3.105
30/01/2020 08:00,3.34,,3.34,3.34,,3.34,3.158,,3.158,3.158,,3.158
30/01/2020 08:30,3.401,,3.401,3.401,,3.401,3.283,,3.283,3.283,,3.283
30/01/2020 09:00,3.422,,3.422,3.422,,3.422,3.386,,3.386,3.386,,3.386
30/01/2020 09:30,3.641,,3.641,3.641,,3.641,3.473,,3.473,3.473,,3.473
30/01/2020 10:00,3.699,,3.699,3.699,,3.699,3.487,,3.487,3.487,,3.487
30/01/2020 10:30,3.762,,3.762,3.762,,3.762,3.548,,3.548,3.548,,3.548
30/01/2020 11:00,3.738,,3.738,3.738,,3.738,3.519,,3.519,3.519,,3.519
30/01/2020 11:30,3.78,,3.78,3.78,,3.78,3.579,,3.579,3.579,,3.579
30/01/2020 12:00,3.755,,3.755,3.755,,3.755,3.541,,3.541,3.541,,3.541
30/01/2020 12:30,3.74,,3.74,3.74,,3.74,3.526,,3.526,3.526,,3.526
30/01/2020 13:00,3.727,,3.727,3.727,,3.727,3.505,,3.505,3.505,,3.505
30/01/2020 13:30,3.687,,3.687,3.687,,3.687,3.456,,3.456,3.456,,3.456
30/01/2020 14:00,3.646,,3.646,3.646,,3.646,3.433,,3.433,3.433,,3.433
30/01/2020 14:30,3.618,,3.618,3.618,,3.618,3.418,,3.418,3.418,,3.418
30/01/2020 15:00,3.56,,3.56,3.56,,3.56,3.349,,3.349,3.349,,3.349
30/01/2020 15:30,3.555,,3.555,3.555,,3.555,3.351,,3.351,3.351,,3.351
30/01/2020 16:00,3.529,,3.529,3.529,,3.529,3.34,,3.34,3.34,,3.34
30/01/2020 16:30,3.593,,3.593,3.593,,3.593,3.398,,3.398,3.398,,3.398
30/01/2020 17:00,3.598,,3.598,3.598,,3.598,3.512,,3.512,3.512,,3.512
30/01/2020 17:30,3.824,,3.824,3.824,,3.824,3.636,,3.636,3.636,,3.636
30/01/2020 18:00,3.849,,3.849,3.849,,3.849,3.662,,3.662,3.662,,3.662
30/01/2020 18:30,3.863,,3.863,3.863,,3.863,3.721,,3.721,3.721,,3.721
30/01/2020 19:00,3.774,,3.774,3.774,,3.774,3.734,,3.734,3.734,,3.734
30/01/2020 19:30,3.885,,3.885,3.885,,3.885,3.693,,3.693,3.693,,3.693
30/01/2020 20:00,3.781,,3.781,3.781,,3.781,3.6,,3.6,3.6,,3.6
30/01/2020 20:30,3.507,,3.507,3.507,,3.507,3.404,,3.404,3.404,,3.404
30/01/2020 21:00,3.303,,3.303,3.303,,3.303,3.266,,3.266,3.266,,3.266
30/01/2020 21:30,3.193,,3.193,3.193,,3.193,3.075,,3.075,3.075,,3.075
30/01/2020 22:00,3.037,,3.037,3.037,,3.037,2.911,,2.911,2.911,,2.911
30/01/2020 22:30,2.787,,2.787,2.787,,2.787,2.679,,2.679,2.679,,2.679
30/01/2020 23:00,2.579,,2.579,2.579,,2.579,2.46,,2.46,2.46,,2.46
30/01/2020 23:30,2.539,,2.539,2.539,,2.539,2.449,,2.449,2.449,,2.449
31/01/2020 00:00,2.643,,2.643,2.643,,2.643,2.587,,2.587,2.587,,2.587
31/01/2020 00:30,3.451,,3.451,3.451,,3.451,3.311,,3.311,3.311,,3.311
31/01/2020 01:00,3.665,,3.665,3.665,,3.665,3.503,,3.503,3.503,,3.503
31/01/2020 01:30,3.529,,3.529,3.529,,3.529,3.365,,3.365,3.365,,3.365
31/01/2020 02:00,3.358,,3.358,3.358,,3.358,3.248,,3.248,3.248,,3.248
31/01/2020 02:30,3.403,,3.403,3.403,,3.403,3.255,,3.255,3.255,,3.255
31/01/2020 03:00,3.269,,3.269,3.269,,3.269,3.124,,3.124,3.124,,3.124
31/01/2020 03:30,3.08,,3.08,3.08,,3.08,2.969,,2.969,2.969,,2.969
31/01/2020 04:00,2.898,,2.898,2.898,,2.898,2.785,,2.785,2.785,,2.785
31/01/2020 04:30,2.746,,2.746,2.746,,2.746,2.66,,2.66,2.66,,2.66
31/01/2020 05:00,2.671,,2.671,2.671,,2.671,2.559,,2.559,2.559,,2.559
31/01/2020 05:30,2.616,,2.616,2.616,,2.616,2.506,,2.506,2.506,,2.506
31/01/2020 06:00,2.685,,2.685,2.685,,2.685,2.587,,2.587,2.587,,2.587
31/01/2020 06:30,2.718,,2.718,2.718,,2.718,2.673,,2.673,2.673,,2.673
31/01/2020 07:00,2.962,,2.962,2.962,,2.962,2.821,,2.821,2.821,,2.821
31/01/2020 07:30,3.077,,3.077,3.077,,3.077,2.986,,2.986,2.986,,2.986
31/01/2020 08:00,3.255,,3.255,3.255,,3.255,3.078,,3.078,3.078,,3.078
31/01/2020 08:30,3.365,,3.365,3.365,,3.365,3.182,,3.182,3.182,,3.182
31/01/2020 09:00,3.259,,3.259,3.259,,3.259,3.222,,3.222,3.222,,3.222
31/01/2020 09:30,3.328,,3.328,3.328,,3.328,3.285,,3.285,3.285,,3.285
31/01/2020 10:00,3.364,,3.364,3.364,,3.364,3.324,,3.324,3.324,,3.324
31/01/2020 10:30,3.34,,3.34,3.34,,3.34,3.306,,3.306,3.306,,3.306
31/01/2020 11:00,3.431,,3.431,3.431,,3.431,3.406,,3.406,3.406,,3.406
31/01/2020 11:30,3.426,,3.426,3.426,,3.426,3.388,,3.388,3.388,,3.388
31/01/2020 12:00,3.465,,3.465,3.465,,3.465,3.419,,3.419,3.419,,3.419
31/01/2020 12:30,3.528,,3.528,3.528,,3.528,3.485,,3.485,3.485,,3.485
31/01/2020 13:00,3.522,,3.522,3.522,,3.522,3.482,,3.482,3.482,,3.482
31/01/2020 13:30,3.439,,3.439,3.439,,3.439,3.403,,3.403,3.403,,3.403
31/01/2020 14:00,3.357,,3.357,3.357,,3.357,3.335,,3.335,3.335,,3.335
31/01/2020 14:30,3.378,,3.378,3.378,,3.378,3.345,,3.345,3.345,,3.345
31/01/2020 15:00,3.292,,3.292,3.292,,3.292,3.26,,3.26,3.26,,3.26
31/01/2020 15:30,3.258,,3.258,3.258,,3.258,3.223,,3.223,3.223,,3.223
31/01/2020 16:00,3.299,,3.299,3.299,,3.299,3.264,,3.264,3.264,,3.264
31/01/2020 16:30,3.352,,3.352,3.352,,3.352,3.312,,3.312,3.312,,3.312
31/01/2020 17:00,3.556,,3.556,3.556,,3.556,3.492,,3.492,3.492,,3.492
31/01/2020 17:30,3.602,,3.602,3.602,,3.602,3.559,,3.559,3.559,,3.559
