Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,transformer,,Temperature,C,13.3
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.52
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.48
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.58
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,7.15
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,12.84
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,8.19
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,37.7
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
913018,"Belton , Grantham",2024-02-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.49
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.35
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.75
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.1
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.06
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,N Current (RMS),A,9.4
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.27
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,N Current (RMS),A,9.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.81
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.21
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.97
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,N Current (RMS),A,19.6
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,transformer,,Temperature,C,13.3
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.6
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.58
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.62
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,8.39
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,6.61
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,9.02
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,26.1
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
913018,"Belton , Grantham",2024-02-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.52
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.37
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.71
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.96
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,N Current (RMS),A,13.8
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.9
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.38
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.29
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.03
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,N Current (RMS),A,9.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.88
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.78
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,N Current (RMS),A,15.3
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.6
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,transformer,,Temperature,C,13.3
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.61
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.57
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.62
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,8.34
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,7.21
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,7.77
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,20.7
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
913018,"Belton , Grantham",2024-02-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.3
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.44
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.04
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.3
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,N Current (RMS),A,10.4
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.23
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.25
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,N Current (RMS),A,10.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.9
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,N Current (RMS),A,14.1
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,transformer,,Temperature,C,13.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.59
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.54
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.62
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.83
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,8.56
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,6.37
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,8.16
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,21.3
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
913018,"Belton , Grantham",2024-02-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.41
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.42
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.44
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,N Current (RMS),A,5.0
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.4
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.63
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.28
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.69
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,N Current (RMS),A,12.1
913018,"Belton , Grantham",2024-02-27T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
