Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/01/2020 22:00,19.2465,3.7662,19.61152785,4.2235,0,4.2235,15.023,3.7662,15.48789177,18.8385,0.1564,18.83914922,4.2235,0,4.2235,14.615,0.1564,14.61583682
13/01/2020 22:30,19.101,0.913,19.12280759,5.427,0,5.427,13.674,0.913,13.70444618,19.144,0.935,19.16681927,5.427,0,5.427,13.717,0.935,13.74882955
13/01/2020 23:00,18.356,0.7344,18.37068533,6.966,0,6.966,11.39,0.7344,11.41365162,18.386,0.7536,18.40143769,6.966,0,6.966,11.42,0.7536,11.44483783
13/01/2020 23:30,15.102,1.4554,15.17196735,6.028,0,6.028,9.074,1.4554,9.189976342,15.0218,0.4934,15.02990082,6.028,0,6.028,8.9938,0.4934,9.007323798
14/01/2020 00:00,15.6073,3.5664,16.00959157,5.6425,0,5.6425,9.9648,3.5664,10.58378231,15.2243,0,15.2243,5.6425,0,5.6425,9.5818,0,9.5818
14/01/2020 00:30,15.041,3.5156,15.44639519,4.743,0,4.743,10.298,3.5156,10.88155537,14.657,0,14.657,4.743,0,4.743,9.914,0,9.914
14/01/2020 01:00,20.686,1.393,20.73284942,5.741,0,5.741,14.945,1.393,15.00977928,20.64,0.7958,20.65533582,5.741,0,5.741,14.899,0.7958,14.92023789
14/01/2020 01:30,21.1985,1.1318,21.22869222,6.3605,0,6.3605,14.838,1.1318,14.88110262,21.2295,1.1568,21.26099378,6.3605,0,6.3605,14.869,1.1568,14.91393131
14/01/2020 02:00,20.5765,1.156,20.6089468,6.3535,0,6.3535,14.223,1.156,14.26990067,20.6065,1.1788,20.64018924,6.3535,0,6.3535,14.253,1.1788,14.30166349
14/01/2020 02:30,19.498,1.0302,19.52519695,5.97,0,5.97,13.528,1.0302,13.56716979,19.525,1.0532,19.55338475,5.97,0,5.97,13.555,1.0532,13.59585434
14/01/2020 03:00,21.4095,0.9782,21.43183533,7.5525,0,7.5525,13.857,0.9782,13.89148387,21.4505,1.0022,21.47389939,7.5525,0,7.5525,13.898,1.0022,13.93408802
14/01/2020 03:30,17.7345,0.9476,17.75979831,5.9745,0,5.9745,11.76,0.9476,11.7981162,17.7565,0.9686,17.78289848,5.9745,0,5.9745,11.782,0.9686,11.82174733
14/01/2020 04:00,18.234,0.7316,18.24867104,5.946,0,5.946,12.288,0.7316,12.30975965,18.257,0.7516,18.2724643,5.946,0,5.946,12.311,0.7516,12.33392166
14/01/2020 04:30,18.2295,0.7238,18.24386354,6.2515,0,6.2515,11.978,0.7238,11.99984877,18.2555,0.744,18.27065451,6.2515,0,6.2515,12.004,0.744,12.02703421
14/01/2020 05:00,16.562,0.719,16.57759949,5.369,0,5.369,11.193,0.719,11.21606928,16.589,0.7382,16.60541659,5.369,0,5.369,11.22,0.7382,11.24425806
14/01/2020 05:30,15.9725,0.6432,15.98544533,4.3675,0,4.3675,11.605,0.6432,11.62281081,15.9925,0.6624,16.00621223,4.3675,0,4.3675,11.625,0.6624,11.6438567
14/01/2020 06:00,16.7475,0.6816,16.76136435,4.1325,0,4.1325,12.615,0.6816,12.63340032,16.7765,0.7018,16.79117255,4.1325,0,4.1325,12.644,0.7018,12.66346158
14/01/2020 06:30,18.029,0.8986,18.05138008,4.651,0,4.651,13.378,0.8986,13.40814551,18.056,0.9188,18.07936198,4.651,0,4.651,13.405,0.9188,13.43645111
14/01/2020 07:00,20.118,1.4198,20.16803798,6.01,0,6.01,14.108,1.4198,14.17926289,20.15,1.441,20.20145987,6.01,0,6.01,14.14,1.441,14.21323612
14/01/2020 07:30,21.649,1.7462,21.71930974,7.731,0,7.731,13.918,1.7462,14.0271144,21.68,1.7684,21.75200309,7.731,0,7.731,13.949,1.7684,14.06064862
14/01/2020 08:00,21.453,2.0324,21.54905703,8.716,0,8.716,12.737,2.0324,12.89813237,21.477,2.0526,21.57486259,8.716,0,8.716,12.761,2.0526,12.92502564
14/01/2020 08:30,20.6795,2.7908,20.86696636,8.3615,0,8.3615,12.318,2.7908,12.63018957,20.6385,2.0862,20.74367163,8.3615,0,8.3615,12.277,2.0862,12.45298998
14/01/2020 09:00,22.6605,4.5044,23.10384989,9.6225,0,9.6225,13.038,4.5044,13.79416773,22.4045,1.0926,22.43112558,9.6225,0,9.6225,12.782,1.0926,12.8286125
14/01/2020 09:30,22.999,6.023,23.77457739,11.396,0,11.396,11.603,6.023,13.07310743,22.587,0,22.587,11.396,0,11.396,11.191,0,11.191
14/01/2020 10:00,21.1605,5.9924,21.99262645,11.3225,0,11.3225,9.838,5.9924,11.51933599,20.7835,0,20.7835,11.3225,0,11.3225,9.461,0,9.461
14/01/2020 10:30,21.5394,6.0086,22.36177601,11.609,0,11.609,9.9304,6.0086,11.60672728,21.164,0,21.164,11.609,0,11.609,9.555,0,9.555
14/01/2020 11:00,21.4337,5.928,22.23836054,11.7405,0,11.7405,9.6932,5.928,11.36218774,21.0611,0,21.0611,11.7405,0,11.7405,9.3206,0,9.3206
14/01/2020 11:30,21.2152,5.9838,22.0429257,11.81,0,11.81,9.4052,5.9838,11.14736065,20.8484,0,20.8484,11.81,0,11.81,9.0384,0,9.0384
14/01/2020 12:00,20.7668,6.0932,21.64225193,11.328,0,11.328,9.4388,6.0932,11.23467987,20.3992,0,20.3992,11.328,0,11.328,9.0712,0,9.0712
14/01/2020 12:30,19.5633,6.0288,20.47117819,9.8605,0,9.8605,9.7028,6.0288,11.42325511,19.1869,0,19.1869,9.8605,0,9.8605,9.3264,0,9.3264
14/01/2020 13:00,21.108,5.9798,21.93867982,9.607,0,9.607,11.501,5.9798,12.96267754,20.701,0,20.701,9.607,0,9.607,11.094,0,11.094
14/01/2020 13:30,20.784,5.9598,21.6216066,9.245,0,9.245,11.539,5.9598,12.98721437,20.37,0,20.37,9.245,0,9.245,11.125,0,11.125
14/01/2020 14:00,21.839,5.8264,22.60285066,10.126,0,10.126,11.713,5.8264,13.08209868,21.426,0,21.426,10.126,0,10.126,11.3,0,11.3
14/01/2020 14:30,20.723,3.8842,21.0838739,10.26,0,10.26,10.463,3.8842,11.16070691,20.581,1.5648,20.64040116,10.26,0,10.26,10.321,1.5648,10.43894822
14/01/2020 15:00,19.4825,2.6362,19.66004468,9.3535,0,9.3535,10.129,2.6362,10.46643165,19.5025,2.6544,19.68231047,9.3535,0,9.3535,10.149,2.6544,10.49037847
14/01/2020 15:30,20.802,2.5862,20.96214766,10.02,0,10.02,10.782,2.5862,11.08782911,20.822,2.6092,20.98484235,10.02,0,10.02,10.802,2.6092,11.11265624
14/01/2020 16:00,20.3475,2.6152,20.51487332,10.0465,0,10.0465,10.301,2.6152,10.62778773,20.3675,2.6362,20.53739532,10.0465,0,10.0465,10.321,2.6362,10.65235145
14/01/2020 16:30,20.366,2.5882,20.52980115,9.692,0,9.692,10.674,2.5882,10.98330803,20.38,2.6094,20.54637117,9.692,0,9.692,10.688,2.6094,11.00192312
14/01/2020 17:00,21.413,4.0168,21.7864924,9.298,0,9.298,12.115,4.0168,12.76353819,21.244,1.5822,21.30283767,9.298,0,9.298,11.946,1.5822,12.05032252
14/01/2020 17:30,22.8545,2.954,23.04461512,9.1755,0,9.1755,13.679,2.954,13.99432589,22.8455,2.5814,22.99087854,9.1755,0,9.1755,13.67,2.5814,13.91159682
14/01/2020 18:00,24.198,2.6438,24.34199832,9.632,0,9.632,14.566,2.6438,14.80398711,24.228,2.6698,24.3746552,9.632,0,9.632,14.596,2.6698,14.83816188
14/01/2020 18:30,21.893,2.5488,22.04086728,7.886,0,7.886,14.007,2.5488,14.23700918,21.919,2.5748,22.06971128,7.886,0,7.886,14.033,2.5748,14.26725916
14/01/2020 19:00,21.2805,2.2936,21.40374456,5.8335,0,5.8335,15.447,2.2936,15.61635072,21.3115,2.3252,21.43797069,5.8335,0,5.8335,15.478,2.3252,15.65167847
14/01/2020 19:30,21.9235,2.45,22.05997172,5.1325,0,5.1325,16.791,2.45,16.96880022,21.8805,1.7598,21.95115433,5.1325,0,5.1325,16.748,1.7598,16.8402019
14/01/2020 20:00,21.2295,4.9286,21.79409939,4.4545,0,4.4545,16.775,4.9286,17.48404195,20.6985,0,20.6985,4.4545,0,4.4545,16.244,0,16.244
14/01/2020 20:30,20.7445,4.7242,21.27562798,3.9505,0,3.9505,16.794,4.7242,17.44581616,20.2085,0,20.2085,3.9505,0,3.9505,16.258,0,16.258
14/01/2020 21:00,19.1825,3.8084,19.55689691,2.5925,0,2.5925,16.59,3.8084,17.02151611,18.7875,0.3388,18.79055459,2.5925,0,2.5925,16.195,0.3388,16.19854347
14/01/2020 21:30,19.4525,1.3162,19.49697768,2.4805,0,2.4805,16.972,1.3162,17.02295998,19.5045,1.346,19.55088837,2.4805,0,2.4805,17.024,1.346,17.07712774
14/01/2020 22:00,17.953,1.2576,17.99699327,1.685,0,1.685,16.268,1.2576,16.31653706,17.999,1.2874,18.04498268,1.685,0,1.685,16.314,1.2874,16.36471799
14/01/2020 22:30,17.3965,0.9724,17.42365559,1.4035,0,1.4035,15.993,0.9724,16.02253447,17.4445,1.0024,17.47327634,1.4035,0,1.4035,16.041,1.0024,16.07228941
14/01/2020 23:00,17.227,0.792,17.24519623,2.001,0,2.001,15.226,0.792,15.24658454,17.266,0.8208,17.2854988,2.001,0,2.001,15.265,0.8208,15.28705131
14/01/2020 23:30,17.283,0.6912,17.29681608,3.219,0,3.219,14.064,0.6912,14.08097488,17.326,0.7172,17.34083769,3.219,0,3.219,14.107,0.7172,14.12521946
15/01/2020 00:00,15.6305,0.6912,15.64577539,2.9955,0,2.9955,12.635,0.6912,12.65389199,15.6625,0.7162,15.67886631,2.9955,0,2.9955,12.667,0.7162,12.68723104
15/01/2020 00:30,14.8145,0.6566,14.82904359,1.8685,0,1.8685,12.946,0.6566,12.96264015,14.8355,0.6816,14.85114941,1.8685,0,1.8685,12.967,0.6816,12.98490152
15/01/2020 01:00,19.287,1.0052,19.31317675,1.508,0,1.508,17.779,1.0052,17.80739363,19.329,1.0378,19.35684039,1.508,0,1.508,17.821,1.0378,17.85119239
15/01/2020 01:30,20.0375,1.1838,20.07243853,1.1285,0,1.1285,18.909,1.1838,18.94601973,20.0795,1.2212,20.11660135,1.1285,0,1.1285,18.951,1.2212,18.99030622
15/01/2020 02:00,21.3105,2.8196,21.49622186,1.7605,0,1.7605,19.55,2.8196,19.752282,21.0365,0.5982,21.04500358,1.7605,0,1.7605,19.276,0.5982,19.28527986
15/01/2020 02:30,20.13,4.3162,20.58753221,1.643,0,1.643,18.487,4.3162,18.98417108,19.565,0,19.565,1.643,0,1.643,17.922,0,17.922
15/01/2020 03:00,20.1605,4.2816,20.61013971,1.6695,0,1.6695,18.491,4.2816,18.98023128,19.5855,0,19.5855,1.6695,0,1.6695,17.916,0,17.916
15/01/2020 03:30,19.1055,2.0852,19.21895391,1.4565,0,1.4565,17.649,2.0852,17.77175456,18.9135,0.5578,18.92172358,1.4565,0,1.4565,17.457,0.5578,17.46590936
15/01/2020 04:00,18.7375,0.7402,18.75211461,2.0315,0,2.0315,16.706,0.7402,16.72239014,18.7825,0.7718,18.7983505,2.0315,0,2.0315,16.751,0.7718,16.76877086
15/01/2020 04:30,17.7815,0.6778,17.79441359,2.1225,0,2.1225,15.659,0.6778,15.67366243,17.8245,0.7066,17.83850004,2.1225,0,2.1225,15.702,0.7066,15.71789068
15/01/2020 05:00,17.088,0.6634,17.1008726,2.071,0,2.071,15.017,0.6634,15.03164624,17.13,0.6922,17.14397973,2.071,0,2.071,15.059,0.6922,15.07490039
15/01/2020 05:30,16.5145,0.6816,16.52855979,1.7445,0,1.7445,14.77,0.6816,14.78571874,16.5445,0.7076,16.55962494,1.7445,0,1.7445,14.8,0.7076,14.81690581
15/01/2020 06:00,16.8345,0.7756,16.85235727,1.6665,0,1.6665,15.168,0.7756,15.18781681,16.8645,0.8026,16.8835875,1.6665,0,1.6665,15.198,0.8026,15.21917773
15/01/2020 06:30,17.8165,1.034,17.84647944,2.2515,0,2.2515,15.565,1.034,15.59930707,17.8585,1.0618,17.89003749,2.2515,0,2.2515,15.607,1.0618,15.64307733
15/01/2020 07:00,18.375,1.5456,18.43988895,1.931,0,1.931,16.444,1.5456,16.51647709,18.413,1.5744,18.48018681,1.931,0,1.931,16.482,1.5744,16.55702447
15/01/2020 07:30,20.985,1.9882,21.07897446,2.713,0,2.713,18.272,1.9882,18.37985101,21.024,2.0208,21.12089507,2.713,0,2.713,18.311,2.0208,18.42217017
15/01/2020 08:00,20.0075,2.1208,20.11958869,2.2255,0,2.2255,17.782,2.1208,17.90802381,20.0425,2.1514,20.15763697,2.2255,0,2.2255,17.817,2.1514,17.94642056
15/01/2020 08:30,22.2915,2.4202,22.4224963,3.2415,0,3.2415,19.05,2.4202,19.20312131,22.3255,2.4518,22.45972559,3.2415,0,3.2415,19.084,2.4518,19.24085183
15/01/2020 09:00,22.85,2.6266,23.00046799,4.724,0,4.724,18.126,2.6266,18.31531882,22.896,2.6592,23.04990587,4.724,0,4.724,18.172,2.6592,18.36553644
15/01/2020 09:30,24.4365,2.6496,24.57972564,8.1785,0,8.1785,16.258,2.6496,16.47249053,24.4745,2.6794,24.62072977,8.1785,0,8.1785,16.296,2.6794,16.51480549
15/01/2020 10:00,23.6135,2.594,23.75555131,11.0305,0,11.0305,12.583,2.594,12.84759608,23.6395,2.6198,23.78422402,11.0305,0,11.0305,12.609,2.6198,12.87828533
15/01/2020 10:30,20.5519,2.667,20.72422454,11.3245,0,11.3245,9.2274,2.667,9.605092387,20.5693,2.688,20.74419067,11.3245,0,11.3245,9.2448,2.688,9.627651377
15/01/2020 11:00,19.585,3.4282,19.88277597,11.402,0,11.402,8.183,3.4282,8.872093566,19.4804,1.61,19.54681775,11.402,0,11.402,8.0784,1.61,8.237271791
15/01/2020 11:30,21.9234,2.4836,22.06362927,14.132,0,14.132,7.7914,2.4836,8.177663659,21.9426,2.5038,22.08498832,14.132,0,14.132,7.8106,2.5038,8.202102584
15/01/2020 12:00,22.8402,2.6774,22.9965912,17.947,0,17.947,4.8932,2.6774,5.577802166,22.846,2.6938,23.00426644,17.947,0,17.947,4.899,2.6938,5.590774494
15/01/2020 12:30,19.5553,1.273,19.59669072,18.4225,0,18.4225,1.1328,1.273,1.704043673,19.5659,1.2788,19.60764576,18.4225,0,18.4225,1.1434,1.2788,1.715427935
15/01/2020 13:00,14.432,1.321,14.49233125,13.76,0,13.76,0.672,1.321,1.482101548,14.431,1.296,14.48907785,13.76,0,13.76,0.671,1.296,1.45940296
15/01/2020 13:30,22.3257,2.5594,22.4719249,17.3615,0,17.3615,4.9642,2.5594,5.585141896,22.3343,2.5776,22.4825483,17.3615,0,17.3615,4.9728,2.5776,5.601139313
15/01/2020 14:00,17.2761,2.0486,17.3971375,16.2085,0,16.2085,1.0676,2.0486,2.310093444,17.2761,2.0966,17.40285502,16.2085,0,16.2085,1.0676,2.0966,2.352764612
15/01/2020 14:30,16.398,2.5864,16.60071893,14.524,0,14.524,1.874,2.5864,3.193953813,16.4008,2.6074,16.60676896,14.524,0,14.524,1.8768,2.6074,3.21261778
15/01/2020 15:00,14.5985,2.4048,14.79524469,11.2125,0,11.2125,3.386,2.4048,4.153078261,14.6043,2.4202,14.80347751,11.2125,0,11.2125,3.3918,2.4202,4.166734366
15/01/2020 15:30,16.6496,2.2052,16.79500185,9.773,0,9.773,6.8766,2.2052,7.221532704,16.661,2.2234,16.80870098,9.773,0,9.773,6.888,2.2234,7.237959074
15/01/2020 16:00,16.1011,2.1082,16.23853221,7.3785,0,7.3785,8.7226,2.1082,8.973753841,16.1145,2.1294,16.25458257,7.3785,0,7.3785,8.736,2.1294,8.991776263
15/01/2020 16:30,17.458,2.424,17.62547985,5.333,0,5.333,12.125,2.424,12.36492624,17.455,2.139,17.5855721,5.333,0,5.333,12.122,2.139,12.30927313
15/01/2020 17:00,19.2395,2.1524,19.35952443,3.9445,0,3.9445,15.295,2.1524,15.44570655,19.2655,2.1822,19.38869483,3.9445,0,3.9445,15.321,2.1822,15.47562722
15/01/2020 17:30,21.9285,2.3406,22.05306148,3.6875,0,3.6875,18.241,2.3406,18.39055435,21.9625,2.3788,22.09095054,3.6875,0,3.6875,18.275,2.3788,18.4291702
15/01/2020 18:00,24.0895,2.425,24.21125018,4.3315,0,4.3315,19.758,2.425,19.90626005,24.1335,2.4624,24.25879708,4.3315,0,4.3315,19.802,2.4624,19.95451372
15/01/2020 18:30,23.113,2.3512,23.23228165,3.643,0,3.643,19.47,2.3512,19.61145179,23.148,2.3866,23.27070613,3.643,0,3.643,19.505,2.3866,19.65046779
15/01/2020 19:00,23.4615,2.3156,23.57549545,3.5585,0,3.5585,19.903,2.3156,20.03725062,23.5095,2.353,23.62695916,3.5585,0,3.5585,19.951,2.353,20.08927599
15/01/2020 19:30,23.434,2.1668,23.53396223,3.944,0,3.944,19.49,2.1668,19.61007706,23.481,2.2052,23.58432251,3.944,0,3.944,19.537,2.2052,19.66105989
15/01/2020 20:00,22.051,1.92,22.13443022,3.902,0,3.902,18.149,1.92,18.25027674,22.102,1.9566,22.1884359,3.902,0,3.902,18.2,1.9566,18.30487049
15/01/2020 20:30,21.2735,3.7278,21.59764559,3.6615,0,3.6615,17.612,3.7278,18.00219533,20.9395,0.6864,20.95074713,3.6615,0,3.6615,17.278,0.6864,17.29162887
15/01/2020 21:00,20.483,1.4074,20.53129474,3.589,0,3.589,16.894,1.4074,16.95252225,20.523,1.438,20.57331702,3.589,0,3.589,16.934,1.438,16.99494631
15/01/2020 21:30,21.246,1.2692,21.28387617,5.056,0,5.056,16.19,1.2692,16.23967268,21.288,1.298,21.32753497,5.056,0,5.056,16.232,1.298,16.28381491
15/01/2020 22:00,18.5365,1.1242,18.5705589,4.8545,0,4.8545,13.682,1.1242,13.72810801,18.5715,1.151,18.6071334,4.8545,0,4.8545,13.717,1.151,13.76520577
15/01/2020 22:30,17.598,0.8862,17.6202995,4.758,0,4.758,12.84,0.8862,12.87054585,17.625,0.9082,17.64838384,4.758,0,4.758,12.867,0.9082,12.89901222
15/01/2020 23:00,16.7075,0.7546,16.7245322,4.6525,0,4.6525,12.055,0.7546,12.07859454,16.7355,0.7756,16.75346279,4.6525,0,4.6525,12.083,0.7756,12.10786704
15/01/2020 23:30,17.418,0.5732,17.42742902,5.978,0,5.978,11.44,0.5732,11.45435106,17.445,0.5932,17.45508268,5.978,0,5.978,11.467,0.5932,11.48233318
16/01/2020 00:00,16.5105,0.6058,16.52161021,6.4535,0,6.4535,10.057,0.6058,10.07522916,16.5345,0.625,16.54630821,6.4535,0,6.4535,10.081,0.625,10.10035574
16/01/2020 00:30,15.8267,0.578,15.83725093,6.2555,0,6.2555,9.5712,0.578,9.588636683,15.8371,0.5942,15.84824312,6.2555,0,6.2555,9.5816,0.5942,9.600006885
16/01/2020 01:00,20.92,0.9552,20.9417957,7.5,0,7.5,13.42,0.9552,13.45395135,20.944,0.9802,20.96692462,7.5,0,7.5,13.444,0.9802,13.47968575
16/01/2020 01:30,21.0005,1.1348,21.03113814,7.9805,0,7.9805,13.02,1.1348,13.06936001,21.0175,1.1596,21.04946504,7.9805,0,7.9805,13.037,1.1596,13.08846978
16/01/2020 02:00,20.845,1.0982,20.87390879,8.398,0,8.398,12.447,1.0982,12.49535323,20.869,1.1224,20.89916129,8.398,0,8.398,12.471,1.1224,12.52140658
16/01/2020 02:30,20.1715,1.0744,20.20009276,8.6625,0,8.6625,11.509,1.0744,11.55904046,20.1935,1.0954,20.22318826,8.6625,0,8.6625,11.531,1.0954,11.58291251
16/01/2020 03:00,20.091,1.0964,20.12089397,8.961,0,8.961,11.13,1.0964,11.183872,20.115,1.1176,20.1460233,8.961,0,8.961,11.154,1.1176,11.20985039
16/01/2020 03:30,19.058,1.0484,19.08681499,8.856,0,8.856,10.202,1.0484,10.2557275,8.856,0,8.856,8.856,0,8.856,0,0,0
16/01/2020 04:00,18.5933,1.0272,18.62165258,8.9095,0,8.9095,9.6838,1.0272,9.738127247,18.6075,1.0454,18.63684301,8.9095,0,8.9095,9.698,1.0454,9.754181932
16/01/2020 04:30,18.6065,0.8966,18.62808991,9.6275,0,9.6275,8.979,0.8966,9.023654058,18.6189,0.9158,18.64140893,9.6275,0,9.6275,8.9914,0.9158,9.037918101
16/01/2020 05:00,17.6516,0.8476,17.67193844,9.936,0,9.936,7.7156,0.8476,7.762017078,17.664,0.864,17.68511781,9.936,0,9.936,7.728,0.864,7.776148147
16/01/2020 05:30,16.9027,0.8784,16.92550897,9.7055,0,9.7055,7.1972,0.8784,7.250605106,16.9113,0.8938,16.93490319,9.7055,0,9.7055,7.2058,0.8938,7.261021421
16/01/2020 06:00,17.4537,1.0436,17.48487188,9.9695,0,9.9695,7.4842,1.0436,7.556609729,17.4613,1.0598,17.4934323,9.9695,0,9.9695,7.4918,1.0598,7.566389052
16/01/2020 06:30,17.6059,1.273,17.65186233,10.0325,0,10.0325,7.5734,1.273,7.679642997,17.6117,1.2884,17.65876415,10.0325,0,10.0325,7.5792,1.2884,7.687928668
16/01/2020 07:00,19.0563,1.827,19.14368039,10.0255,0,10.0255,9.0308,1.827,9.213754807,19.0649,1.8452,19.15398588,10.0255,0,10.0255,9.0394,1.8452,9.225807032
16/01/2020 07:30,20.27,2.1552,20.38425341,10.055,0,10.055,10.215,2.1552,10.43988084,20.279,2.1744,20.39524102,10.055,0,10.055,10.224,2.1744,10.45266432
16/01/2020 08:00,20.638,2.3472,20.77104696,10.099,0,10.099,10.539,2.3472,10.79721579,20.652,2.3674,20.78724818,10.099,0,10.099,10.553,2.3674,10.8152851
16/01/2020 08:30,21.221,2.6352,21.38399214,10.113,0,10.113,11.108,2.6352,11.41630164,21.234,2.6554,21.3993903,10.113,0,10.113,11.121,2.6554,11.43362542
16/01/2020 09:00,21.4515,3.2468,21.69581901,10.0885,0,10.0885,11.363,3.2468,11.81776118,21.4265,2.6122,21.58514515,10.0885,0,10.0885,11.338,2.6122,11.63502612
16/01/2020 09:30,21.2425,3.076,21.46405326,10.1015,0,10.1015,11.141,3.076,11.55783963,21.2625,3.098,21.48700794,10.1015,0,10.1015,11.161,3.098,11.58298429
16/01/2020 10:00,21.7175,3.1056,21.93842651,10.1985,0,10.1985,11.519,3.1056,11.93030227,21.7415,3.1296,21.96559169,10.1985,0,10.1985,11.543,3.1296,11.95973433
16/01/2020 10:30,21.775,3.2046,22.00954534,10.185,0,10.185,11.59,3.2046,12.0248726,21.802,3.2276,22.03961446,10.185,0,10.185,11.617,3.2276,12.05703491
16/01/2020 11:00,20.594,3.046,20.8180439,9.105,0,9.105,11.489,3.046,11.88592601,20.616,3.0692,20.843211,9.105,0,9.105,11.511,3.0692,11.9131486
16/01/2020 11:30,20.51,3.2746,20.76976421,7.672,0,7.672,12.838,3.2746,13.2490471,20.538,3.2996,20.80136544,7.672,0,7.672,12.866,3.2996,13.28236862
16/01/2020 12:00,23.6515,3.3534,23.88804604,9.1105,0,9.1105,14.541,3.3534,14.9226664,23.6875,3.3802,23.92746138,9.1105,0,9.1105,14.577,3.3802,14.96377897
16/01/2020 12:30,23.403,3.1738,23.61722709,10.618,0,10.618,12.785,3.1738,13.17304944,23.435,3.1996,23.65241352,10.618,0,10.618,12.817,3.1996,13.21033418
16/01/2020 13:00,22.5675,3.8488,22.89334658,11.2655,0,11.2655,11.302,3.8488,11.93936621,22.4975,2.4442,22.62988334,11.2655,0,11.2655,11.232,2.4442,11.49486571
16/01/2020 13:30,21.5865,6.24,22.47030445,10.8485,0,10.8485,10.738,6.24,12.4194301,21.1885,0,21.1885,10.8485,0,10.8485,10.34,0,10.34
16/01/2020 14:00,21.7955,6.1046,22.63426521,10.6295,0,10.6295,11.166,6.1046,12.72578867,21.3935,0.0614,21.39358811,10.6295,0,10.6295,10.764,0.0614,10.76417512
16/01/2020 14:30,21.2785,2.8176,21.46423612,10.5865,0,10.5865,10.692,2.8176,11.05702192,21.3035,2.8368,21.49154593,10.5865,0,10.5865,10.717,2.8368,11.08609594
16/01/2020 15:00,20.806,2.7466,20.98650632,10.364,0,10.364,10.442,2.7466,10.79718369,20.828,2.7668,21.01096776,10.364,0,10.364,10.464,2.7668,10.82360745
16/01/2020 15:30,20.5555,2.7918,20.74422154,10.0555,0,10.0555,10.5,2.7918,10.86481234,20.5785,2.809,20.7693318,10.0555,0,10.0555,10.523,2.809,10.89146501
16/01/2020 16:00,20.047,2.6784,20.22513376,9.431,0,9.431,10.616,2.6784,10.94866579,20.074,2.6996,20.25471096,9.431,0,9.431,10.643,2.6996,10.98004049
16/01/2020 16:30,20.763,2.6976,20.93750737,8.996,0,8.996,11.767,2.6976,12.07225475,20.785,2.7196,20.96216709,8.996,0,8.996,11.789,2.7196,12.09862576
16/01/2020 17:00,20.2055,2.6332,20.37635818,7.2845,0,7.2845,12.921,2.6332,13.18658346,20.2255,2.6536,20.39883436,7.2845,0,7.2845,12.941,2.6536,13.21026396
16/01/2020 17:30,21.738,2.7908,21.91641414,6.002,0,6.002,15.736,2.7908,15.98156002,21.743,2.4932,21.88547681,6.002,0,6.002,15.741,2.4932,15.93722458
16/01/2020 18:00,23.157,2.5642,23.2985358,5.274,0,5.274,17.883,2.5642,18.06590188,23.203,2.595,23.34766014,5.274,0,5.274,17.929,2.595,18.11582364
16/01/2020 18:30,23.058,2.474,23.19034368,4.446,0,4.446,18.612,2.474,18.77570824,23.105,2.5056,23.24046162,4.446,0,4.446,18.659,2.5056,18.82647902
16/01/2020 19:00,22.7195,2.2878,22.8343975,3.6145,0,3.6145,19.105,2.2878,19.24149303,22.7605,2.3194,22.87837356,3.6145,0,3.6145,19.146,2.3194,19.28597761
16/01/2020 19:30,22.631,1.994,22.71867507,3.499,0,3.499,19.132,1.994,19.23562996,22.684,2.0296,22.77461596,3.499,0,3.499,19.185,2.0296,19.29205798
16/01/2020 20:00,21.561,2.7178,21.73161655,3.01,0,3.01,18.551,2.7178,18.74902765,21.422,1.2326,21.45743197,3.01,0,3.01,18.412,1.2326,18.45321237
16/01/2020 20:30,21.4415,1.5734,21.49915137,3.3955,0,3.3955,18.046,1.5734,18.11446117,21.4825,1.6004,21.54203069,3.3955,0,3.3955,18.087,1.6004,18.1576664
16/01/2020 21:00,21.7685,1.584,21.82605434,4.7555,0,4.7555,17.013,1.584,17.08658026,21.7855,1.3738,21.82877314,4.7555,0,4.7555,17.03,1.3738,17.08532196
16/01/2020 21:30,20.803,1.1896,20.83698532,6.062,0,6.062,14.741,1.1896,14.78892252,20.839,1.2154,20.874413,6.062,0,6.062,14.777,1.2154,14.82689874
16/01/2020 22:00,17.368,2.2378,17.51157254,4.88,0,4.88,12.488,2.2378,12.68691818,17.216,0.6076,17.2267186,4.88,0,4.88,12.336,0.6076,12.35095437
16/01/2020 22:30,16.0165,0.819,16.03742602,3.5215,0,3.5215,12.495,0.819,12.52181241,16.0455,0.841,16.06752474,3.5215,0,3.5215,12.524,0.841,12.55220526
16/01/2020 23:00,17.0985,1.0436,17.13031825,4.4365,0,4.4365,12.662,1.0436,12.70493388,17.0705,0.5242,17.07854666,4.4365,0,4.4365,12.634,0.5242,12.64487017
16/01/2020 23:30,15.7125,0.3926,15.71740408,4.7495,0,4.7495,10.963,0.3926,10.97002752,15.7415,0.4118,15.74688545,4.7495,0,4.7495,10.992,0.4118,10.99971105
