Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,32.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,51.94
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,49.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,208.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.38
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.39
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.53
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Active Power,kW,25.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Active Power,kW,28.99
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,N Current (RMS),A,85.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Current (RMS),A,48.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Current (RMS),A,105.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Current (RMS),A,121.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.54
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.42
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.68
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,N Current (RMS),A,87.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,20.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,30.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.94
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.92
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,N Current (RMS),A,5.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,6.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.99
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,22.47
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.65
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.82
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,N Current (RMS),A,6.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,95.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,56.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,41.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,transformer,,Temperature,C,23.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.05
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,37.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,46.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,46.63
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,176.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,160.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.32
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.32
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.34
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,12.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,27.07
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,33.29
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,N Current (RMS),A,90.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,56.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,112.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,138.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.61
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.47
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,N Current (RMS),A,91.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,33.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,27.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.73
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.81
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,N Current (RMS),A,4.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,3.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,5.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.99
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.63
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.91
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.17
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.24
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,N Current (RMS),A,5.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,93.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,58.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,23.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,39.35
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,48.04
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,50.57
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,183.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,203.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,212.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.44
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.71
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L3 Active Power,kW,11.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L2 Active Power,kW,29.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L1 Active Power,kW,34.21
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,N Current (RMS),A,106.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L3 Current (RMS),A,48.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L2 Current (RMS),A,120.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,05,L1 Current (RMS),A,141.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.75
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.46
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.17
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.18
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.65
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.94
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,N Current (RMS),A,107.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,46.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,29.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.16
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.18
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.17
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,N Current (RMS),A,6.8
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,8.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,6.7
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.06
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.33
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,18.07
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.03
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,N Current (RMS),A,7.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,76.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,53.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,transformer,,Temperature,C,23.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,33.56
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,53.36
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,48.9
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,220.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,224.4
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.1
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.66
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.87
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.45
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,13.36
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,29.02
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,31.23
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,N Current (RMS),A,100.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,58.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,121.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,130.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.28
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.72
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.01
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,12.58
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.61
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,N Current (RMS),A,102.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,55.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,28.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.13
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.52
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.08
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,N Current (RMS),A,10.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.6
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,8.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,11.2
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.95
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.46
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.89
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.15
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,N Current (RMS),A,11.0
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,72.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,65.5
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,36.3
942632,WINCANTON HILL RAILWAY FARM,2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,23.4
