Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L3 Active Power,kW,3.81
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L2 Active Power,kW,15.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L1 Active Power,kW,6.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,N Current (RMS),A,40.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L3 Current (RMS),A,17.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L2 Current (RMS),A,64.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:50:00+00:00,busbar,,L1 Current (RMS),A,28.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.36
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.86
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.23
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,N Current (RMS),A,5.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.01
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.87
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.47
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.73
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.64
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,N Current (RMS),A,4.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,8.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,7.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,N Current (RMS),A,4.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.84
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.61
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.97
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,N Current (RMS),A,23.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,3.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,35.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,16.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.65
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,N Current (RMS),A,5.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,3.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,transformer,,Temperature,C,40.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.28
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.64
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.49
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.32
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L3 Active Power,kW,3.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L2 Active Power,kW,13.38
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L1 Active Power,kW,7.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,N Current (RMS),A,34.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L3 Current (RMS),A,15.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L2 Current (RMS),A,56.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:40:00+00:00,busbar,,L1 Current (RMS),A,30.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.36
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.23
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,N Current (RMS),A,1.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L2 Current (RMS),A,1.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.88
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.67
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,1.72
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.59
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,N Current (RMS),A,4.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,8.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,7.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,N Current (RMS),A,5.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,N Current (RMS),A,25.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,41.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,16.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.48
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.03
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,N Current (RMS),A,6.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,transformer,,Temperature,C,40.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.35
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.51
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L3 Active Power,kW,5.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L2 Active Power,kW,14.52
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L1 Active Power,kW,7.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,N Current (RMS),A,33.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L3 Current (RMS),A,23.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L2 Current (RMS),A,61.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:30:00+00:00,busbar,,L1 Current (RMS),A,31.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.21
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.23
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,N Current (RMS),A,1.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,2.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.87
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.94
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,N Current (RMS),A,4.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,8.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,8.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,7.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.09
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.13
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,N Current (RMS),A,6.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,1.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.39
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,11.78
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.04
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,N Current (RMS),A,33.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,47.6
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.5
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.65
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.98
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.75
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,N Current (RMS),A,6.8
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.2
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,10.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.3
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,transformer,,Temperature,C,40.1
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.29
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.22
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage THD,%,3.34
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.18
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.51
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L3 Active Power,kW,4.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L2 Active Power,kW,15.88
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L1 Active Power,kW,7.56
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,N Current (RMS),A,40.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L3 Current (RMS),A,19.4
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L2 Current (RMS),A,65.9
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:20:00+00:00,busbar,,L1 Current (RMS),A,33.0
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.07
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.31
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.21
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.89
936059,WARDS KINGSFIELD RD BARWL B273,2023-08-11 01:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.23
